#timestamp,LO_Frequency,Hit,StdDev 
1716822015.5,286046998.1,N
1716822035.3,286046998.9,N
1716822055.1,286046998.9,N
1716822075.9,286046999.0,N
1716822095.7,286046998.5,N
1716822115.5,286046999.0,N
1716822135.4,286046999.3,N
1716822155.2,286046998.3,N
1716822175.1,286046998.4,N
1716822176.0,286046998.4,N
1716822195.8,286046998.8,N
1716822215.6,286046998.6,N
1716822235.5,286046998.4,N
1716822255.3,286046998.4,N
1716822275.1,286046998.5,N
1716822295.9,286046998.4,N
1716822315.7,286046998.9,N
1716822335.6,286046998.3,N
1716822355.4,286046999.0,N
1716822375.2,286046998.3,N
1716822395.1,286046998.4,N
1716822396.0,286046998.4,N
1716822415.8,286046998.4,N
1716822435.6,286046998.9,N
1716822455.5,286046998.8,N
1716822475.3,286046998.7,N
1716822495.2,286046998.7,N
1716822515.9,286046998.5,N
1716822535.7,286046998.4,Y
1716822555.6,286047000.2,P
1716822575.4,286047002.4,P
1716822595.2,286047002.7,N
1716822615.1,286047001.6,N
1716822616.0,286047001.6,N
1716822635.8,286047002.0,N
1716822655.7,286047000.2,N
1716822675.5,286047000.9,N
1716822695.3,286047001.1,N
1716822715.2,286047000.4,N
1716822735.0,286047000.2,N
1716822735.9,286047000.2,N
1716822755.7,286047001.0,N
1716822775.6,286047000.7,N
1716822795.4,286047000.0,N
1716822815.3,286047000.0,N
1716822835.1,286047000.0,N
1716822836.0,286047000.0,N
1716822855.8,286046998.1,N
1716822875.7,286047000.9,N
1716822895.5,286047000.6,N
1716822915.3,286047000.8,N
1716822935.2,286047001.1,N
1716822955.0,286046996.5,Y
1716822955.9,286046996.5,P
1716822975.8,286046996.7,N
1716822995.6,286046999.5,N
1716823015.4,286046998.4,N
1716823035.3,286046996.8,N
1716823055.1,286046999.2,N
1716823056.0,286046999.2,N
1716823075.8,286046997.4,N
1716823095.7,286046999.3,N
1716823115.5,286046998.8,N
1716823135.3,286046998.7,N
1716823155.2,286046998.7,N
1716823175.0,286046998.6,N
1716823175.9,286046998.6,N
1716823195.8,286047001.2,N
1716823215.6,286046999.1,N
1716823235.4,286046996.5,N
1716823255.3,286046997.7,N
1716823275.1,286046999.5,N
1716823295.8,286046996.7,N
1716823315.7,286682700.6,Y
1716823335.5,286046997.1,P
1716823355.4,286046999.1,N
1716823375.2,286046999.0,N
1716823395.0,286046999.4,N
1716823395.9,286046999.4,N
1716823415.8,286046998.6,N
1716823435.6,286046998.6,N
1716823455.4,286046998.2,N
1716823475.3,286046998.9,N
1716823495.1,286046998.8,N
1716823515.9,286046998.4,N
1716823535.7,286046999.6,N
1716823555.5,286046998.6,N
1716823575.4,286046997.0,Y
1716823595.2,286046999.3,P
1716823615.0,286046997.2,P
1716823615.9,286046997.2,P
1716823635.8,286046997.7,N
1716823655.6,286046997.9,N
1716823675.5,286046995.3,Y
1716823695.3,286046997.0,P
1716823715.1,286046997.3,P
1716823735.9,286046997.8,P
1716823755.7,286046995.3,Y
1716823775.5,286047000.7,P
1716823795.4,286046998.3,N
1716823815.2,286047000.7,N
1716823835.1,286047000.3,N
1716823836.0,286047000.3,N
1716823855.8,286047000.1,N
1716823875.6,286047000.7,N
1716823895.5,286047001.0,N
1716823915.3,286046998.1,N
1716823935.1,286046998.4,N
1716823955.9,286046998.4,N
1716823975.7,286046999.8,N
1716823995.6,286047001.9,N
1716824015.4,286047001.6,N
1716824035.2,286047004.0,N
1716824055.1,286047004.2,N
1716824056.0,286047004.2,N
1716824075.8,286047001.7,N
1716824095.6,286047002.0,N
1716824115.5,286047001.9,N
1716824135.3,286046999.8,N
1716824155.2,286046998.1,N
1716824175.9,286046998.8,N
1716824195.7,286046999.1,N
1716824215.6,286046998.3,N
1716824235.4,286047001.1,N
1716824255.2,286047000.5,N
1716824275.1,286046998.1,N
1716824276.0,286046998.1,N
1716824295.8,286047001.2,N
1716824315.7,286047000.4,N
1716824335.5,286047000.7,N
1716824355.3,286047000.9,N
1716824375.2,286047000.3,N
1716824395.9,286047000.0,N
1716824415.7,286046999.7,N
1716824435.6,286043316.3,Y
1716824455.4,286047000.0,P
1716824475.2,286047001.6,P
1716824495.1,286047002.6,P
1716824496.0,286047002.6,N
1716824515.8,286047002.8,N
1716824535.7,286043085.0,Y
1716824555.5,286047000.8,P
1716824575.3,286047001.1,N
1716824595.2,286047000.8,N
1716824615.0,286046998.1,Y
1716824615.9,286046998.1,P
1716824635.8,286047011.9,P
1716824655.6,286046995.1,N
1716824675.4,286046996.1,N
1716824695.3,286046996.0,N
1716824715.1,286046995.2,N
1716824735.9,286046997.7,N
1716824755.7,286046997.1,N
1716824775.5,286046997.2,N
1716824795.4,286046997.6,N
1716824815.2,286046997.8,N
1716824835.0,286046996.2,N
1716824835.9,286046996.2,N
1716824855.8,286046994.9,N
1716824875.6,286046995.7,N
1716824895.5,286046996.1,N
1716824915.3,286046995.3,N
1716824935.1,286046995.2,N
1716824955.9,286046995.1,N
1716824975.7,286046995.5,N
1716824995.5,286046995.2,N
1716825015.4,286047011.9,Y
1716825035.2,286046998.5,P
1716825055.1,286046999.4,N
1716825056.0,286046999.4,N
1716825075.8,286046998.8,N
1716825095.6,286046998.2,N
1716825115.5,286047000.7,N
1716825135.3,286047000.4,N
1716825155.1,286047000.6,N
1716825175.9,286047000.6,N
1716825195.7,286047001.0,N
1716825215.6,286047000.1,N
1716825235.4,286047000.4,N
1716825255.2,286046998.3,N
1716825275.1,286046999.3,N
1716825276.0,286046999.3,N
1716825295.8,286046999.5,N
1716825315.6,286046997.5,N
1716825335.5,286046997.4,N
1716825355.3,286046997.9,N
1716825375.2,286046995.1,Y
1716825395.9,286046997.4,P
1716825415.7,286046995.1,P
1716825435.6,286046996.1,N
1716825455.4,286046996.2,N
1716825475.2,286046995.7,Y
1716825495.1,286046998.9,P
1716825496.0,286046998.9,N
1716825515.8,286046999.3,N
1716825535.7,286046998.6,N
1716825555.5,286047001.0,N
1716825575.3,286046998.7,N
1716825595.2,286046999.4,N
