# file name; noise; peak f.; mag.; duration
20181217045742230_SVAKOV-R12_met.fits;1.0291;26537.1;2.44506;0.170667
20181217045745302_SVAKOV-R12_met.fits;1.05446;26475.6;3.35844;0.341333
20181217045805099_SVAKOV-R12_met.fits;1.1201;26547.4;2.74355;0.341333
20181217045838550_SVAKOV-R12_met.fits;1.03594;26480;4.41932;0.341333
20181217045851691_SVAKOV-R12_met.fits;1.03265;26543;5.91498;0.853333
20181217045929238_SVAKOV-R12_met.fits;1.12484;26547.4;10.7418;0.341333
20181217045931627_SVAKOV-R12_met.fits;0.853648;26537.1;2.17007;0.170667
20181217045943574_SVAKOV-R12_met.fits;1.16811;26535.6;9.20473;0.341333
20181217045946134_SVAKOV-R12_met.fits;1.05615;26522.5;2.15381;0.341333
20181217050040065_SVAKOV-R12_met.fits;0.907725;26532.7;4.74785;0.341333
20181217050106859_SVAKOV-R12_met.fits;0.966265;26543;2.59579;1.536
20181217050117953_SVAKOV-R12_met.fits;0.873934;26538.6;1.77277;1.36533
20181217050039041_SVAKOV-R12_snap.fits;1.08224;26475.6;0.659799;0
20181217050140822_SVAKOV-R12_met.fits;0.958667;26522.5;2.10845;0.170667
20181217050233046_SVAKOV-R12_met.fits;1.02249;26466.8;3.3408;0.170667
20181217050139115_SVAKOV-R12_snap.fits;1.11562;26504.9;0.87308;0
20181217050239190_SVAKOV-R12_snap.fits;1.09721;26462.4;0.811899;0
20181217050432001_SVAKOV-R12_met.fits;1.14347;26493.2;2.50574;0.170667
20181217050339265_SVAKOV-R12_snap.fits;1.05525;26478.5;0.883793;0
20181217050435073_SVAKOV-R12_met.fits;1.14363;26547.4;7.45229;10.752
20181217050459137_SVAKOV-R12_met.fits;1.04026;26543;2.75921;0.341333
20181217050511766_SVAKOV-R12_met.fits;1.02983;26510.7;2.10129;0.170667
20181217050439339_SVAKOV-R12_snap.fits;0.878586;26459.5;0.815795;0
20181217050544534_SVAKOV-R12_met.fits;1.04412;26459.5;6.12197;0.170667
20181217050600406_SVAKOV-R12_met.fits;0.98128;26512.2;2.8136;0.341333
20181217050617985_SVAKOV-R12_met.fits;1.141;26547.4;2.83069;0.341333
20181217050621569_SVAKOV-R12_met.fits;0.985334;26504.9;3.17458;0.170667
20181217050626859_SVAKOV-R12_met.fits;0.952031;26525.4;2.03726;0.341333
20181217050539414_SVAKOV-R12_snap.fits;1.03628;26519.5;0.932665;0
20181217050716694_SVAKOV-R12_met.fits;0.951508;26521;1.99889;0.170667
20181217050721302_SVAKOV-R12_met.fits;1.12312;26545.9;2.90786;0.341333
20181217050725227_SVAKOV-R12_met.fits;1.02468;26547.4;2.30605;0.170667
20181217050731030_SVAKOV-R12_met.fits;1.00629;26545.9;2.09695;0.341333
20181217050639489_SVAKOV-R12_snap.fits;1.08543;26535.6;0.800827;0
20181217050754582_SVAKOV-R12_met.fits;0.997737;26480;3.85751;0.341333
20181217050807041_SVAKOV-R12_met.fits;1.10152;26531.2;2.42471;0.170667
20181217050739563_SVAKOV-R12_snap.fits;0.892343;26499;0.730227;0
20181217050844417_SVAKOV-R12_met.fits;1.02542;26547.4;2.13101;1.70667
20181217050921281_SVAKOV-R12_met.fits;1.05895;26547.4;5.29939;0.341333
20181217050934934_SVAKOV-R12_met.fits;1.0851;26547.4;2.53354;0.170667
20181217050839638_SVAKOV-R12_snap.fits;1.0388;26488.8;0.957208;0
20181217051018625_SVAKOV-R12_met.fits;0.993878;26547.4;2.76198;0.341333
20181217051033302_SVAKOV-R12_met.fits;0.924426;26526.9;2.15769;0.170667
20181217050939713_SVAKOV-R12_snap.fits;1.14264;26535.6;1.32827;0
20181217051045761_SVAKOV-R12_met.fits;0.9945;26522.5;5.34895;0.341333
20181217051039787_SVAKOV-R12_snap.fits;1.19693;26490.2;0.89854;0
20181217051155222_SVAKOV-R12_met.fits;1.02867;26503.4;4.42394;0.341333
20181217051213313_SVAKOV-R12_met.fits;1.102;26547.4;22.5;0.512
20181217051139862_SVAKOV-R12_snap.fits;0.862885;26543;0.790324;0
20181217051241131_SVAKOV-R12_met.fits;0.949172;26515.1;1.98368;1.536
20181217051258539_SVAKOV-R12_met.fits;1.03297;26513.7;6.87317;0.170667
20181217051331478_SVAKOV-R12_met.fits;0.943121;26510.7;3.5048;0.170667
20181217051239937_SVAKOV-R12_snap.fits;1.20905;26458;0.93698;0
20181217051337281_SVAKOV-R12_met.fits;1.2128;26474.1;5.96722;0.341333
20181217051342742_SVAKOV-R12_met.fits;1.08804;26494.6;2.35141;1.19467
20181217051345985_SVAKOV-R12_met.fits;0.83249;26481.4;12.7964;0.341333
20181217051349398_SVAKOV-R12_met.fits;0.969049;26503.4;2.9652;1.87733
20181217051427798_SVAKOV-R12_met.fits;1.06977;26496.1;2.26294;0.170667
20181217051340011_SVAKOV-R12_snap.fits;1.00256;26499;0.745748;0
20181217051459371_SVAKOV-R12_met.fits;1.02665;26496.1;4.83064;0.512
20181217051440086_SVAKOV-R12_snap.fits;0.935909;26450.7;0.937199;0
20181217051548694_SVAKOV-R12_met.fits;0.896012;26481.4;2.27011;0.170667
20181217051603371_SVAKOV-R12_met.fits;0.955311;26519.5;3.1373;0.341333
20181217051631019_SVAKOV-R12_met.fits;1.13852;26494.6;3.64689;0.341333
20181217051540161_SVAKOV-R12_snap.fits;1.0699;26541.5;0.924763;0
20181217051638529_SVAKOV-R12_met.fits;1.0699;26541.5;2.62079;0.170667
20181217051658497_SVAKOV-R12_met.fits;0.868371;26485.8;3.07359;0.170667
20181217051715563_SVAKOV-R12_met.fits;0.894725;26510.7;3.34904;0.170667
20181217051722219_SVAKOV-R12_met.fits;0.931609;26543;2.4729;0.170667
20181217051640235_SVAKOV-R12_snap.fits;0.927909;26513.7;1.08716;0
20181217051751574_SVAKOV-R12_met.fits;0.876406;26547.4;4.7038;0.170667
20181217051755329_SVAKOV-R12_met.fits;1.0962;26497.6;5.44064;1.70667
20181217051800790_SVAKOV-R12_met.fits;1.06615;26519.5;2.43751;0.341333
20181217051814785_SVAKOV-R12_met.fits;1.13105;26535.6;14.5082;0.341333
20181217051824342_SVAKOV-R12_met.fits;1.05982;26538.6;11.9075;0.341333
20181217051740310_SVAKOV-R12_snap.fits;1.04098;26471.2;1.24428;0
20181217051856769_SVAKOV-R12_met.fits;1.06809;26545.9;3.93974;0.170667
20181217051903937_SVAKOV-R12_met.fits;1.12686;26537.1;2.51175;0.170667
20181217051912982_SVAKOV-R12_met.fits;1.02154;26535.6;2.51639;0.170667
20181217051929025_SVAKOV-R12_met.fits;1.06939;26523.9;2.34539;0.170667
20181217051840385_SVAKOV-R12_snap.fits;1.1401;26460.9;0.92482;0
20181217052016641_SVAKOV-R12_met.fits;0.847457;26491.7;4.33192;0.341333
20181217052034390_SVAKOV-R12_met.fits;1.19131;26516.6;3.38834;1.024
20181217051940459_SVAKOV-R12_snap.fits;0.922928;26537.1;1.10293;0
20181217052045483_SVAKOV-R12_met.fits;1.19233;26510.7;3.19368;0.341333
20181217052117569_SVAKOV-R12_met.fits;1.07611;26537.1;2.38412;0.170667
20181217052123883_SVAKOV-R12_met.fits;0.983701;26534.2;3.05365;0.341333
20181217052040534_SVAKOV-R12_snap.fits;0.873119;26506.3;1.07864;0
20181217052140267_SVAKOV-R12_met.fits;1.1082;26545.9;3.7791;0.341333
20181217052143169_SVAKOV-R12_met.fits;1.11078;26494.6;2.78613;1.024
20181217052159211_SVAKOV-R12_met.fits;1.04929;26538.6;5.35182;0.170667
20181217052223958_SVAKOV-R12_met.fits;0.951687;26547.4;8.0424;0.341333
20181217052234539_SVAKOV-R12_met.fits;1.0655;26543;4.11145;0.170667
20181217052140609_SVAKOV-R12_snap.fits;0.918765;26532.7;0.997785;0
20181217052242902_SVAKOV-R12_met.fits;1.0886;26537.1;3.94028;0.170667
20181217052300481_SVAKOV-R12_met.fits;0.987376;26499;4.5395;0.341333
20181217052316011_SVAKOV-R12_met.fits;1.0289;26497.6;3.54827;0.341333
20181217052240683_SVAKOV-R12_snap.fits;1.11356;26493.2;0.770488;0
20181217052339905_SVAKOV-R12_met.fits;0.977408;26503.4;3.94237;0.341333
20181217052348609_SVAKOV-R12_met.fits;0.974186;26545.9;6.19884;0.170667
20181217052359873_SVAKOV-R12_met.fits;1.21456;26510.7;3.02744;0.341333
20181217052426497_SVAKOV-R12_met.fits;1.01781;26484.4;2.12159;0.170667
20181217052340758_SVAKOV-R12_snap.fits;0.945359;26497.6;0.821291;0
20181217052437249_SVAKOV-R12_met.fits;0.973294;26541.5;9.35601;0.341333
20181217052529302_SVAKOV-R12_met.fits;0.94079;26538.6;11.0679;0.512
20181217052440833_SVAKOV-R12_snap.fits;1.15017;26522.5;0.991377;0
20181217052546369_SVAKOV-R12_met.fits;0.838887;26535.6;3.10887;0.341333
20181217052610603_SVAKOV-R12_met.fits;0.992885;26532.7;2.785;0.170667
20181217052617771_SVAKOV-R12_met.fits;1.06602;26528.3;6.32662;0.512
20181217052632449_SVAKOV-R12_met.fits;1.03751;26494.6;4.68144;0.341333
20181217052540907_SVAKOV-R12_snap.fits;1.0402;26513.7;0.72979;0
20181217052648662_SVAKOV-R12_met.fits;0.867573;26531.2;1.81766;0.170667
20181217052723137_SVAKOV-R12_met.fits;0.98649;26510.7;4.80861;0.341333
20181217052640982_SVAKOV-R12_snap.fits;0.83783;26535.6;0.865193;0
20181217052740374_SVAKOV-R12_met.fits;0.947799;26541.5;2.03611;3.072
20181217052810582_SVAKOV-R12_met.fits;1.03816;26531.2;2.8712;2.048
20181217052741057_SVAKOV-R12_snap.fits;1.09778;26523.9;0.727328;0
20181217052905366_SVAKOV-R12_met.fits;1.20507;26518.1;2.53015;0.341333
20181217052926017_SVAKOV-R12_met.fits;0.913872;26545.9;4.9336;0.170667
20181217052841131_SVAKOV-R12_snap.fits;1.07281;26538.6;0.886934;0
20181217052951958_SVAKOV-R12_met.fits;1.02253;26547.4;2.38746;0.341333
20181217052956395_SVAKOV-R12_met.fits;0.89929;26522.5;5.7491;0.512
20181217053031553_SVAKOV-R12_met.fits;1.27012;26528.3;2.55596;2.21867
20181217053036331_SVAKOV-R12_met.fits;1.18521;26545.9;2.4719;0.170667
20181217052941206_SVAKOV-R12_snap.fits;0.97161;26494.6;1.14684;0
20181217053044694_SVAKOV-R12_met.fits;1.03775;26521;2.70625;0.170667
20181217053102955_SVAKOV-R12_met.fits;0.929101;26507.8;1.87306;0.170667
20181217053111147_SVAKOV-R12_met.fits;1.14946;26528.3;3.33064;0.853333
20181217053041281_SVAKOV-R12_snap.fits;1.10844;26480;0.838757;0
20181217053224705_SVAKOV-R12_met.fits;0.849419;26516.6;1.91109;0.341333
20181217053236822_SVAKOV-R12_met.fits;1.08925;26475.6;2.23131;0.170667
20181217053141355_SVAKOV-R12_snap.fits;0.945415;26484.4;0.843149;0
20181217053241771_SVAKOV-R12_met.fits;0.805515;26491.7;1.61661;0.170667
20181217053257814_SVAKOV-R12_met.fits;1.06235;26540;2.70835;1.536
20181217053317782_SVAKOV-R12_met.fits;1.04463;26544.4;2.40169;2.38933
20181217053330582_SVAKOV-R12_met.fits;0.978296;26515.1;3.07078;0.682667
20181217053241430_SVAKOV-R12_snap.fits;1.01645;26472.7;0.83313;0
20181217053347649_SVAKOV-R12_met.fits;1.15397;26547.4;10.6062;0.853333
20181217053353793_SVAKOV-R12_met.fits;0.85147;26523.9;1.7248;0.170667
20181217053357718_SVAKOV-R12_met.fits;1.11274;26502;12.8642;0.341333
20181217053435947_SVAKOV-R12_met.fits;1.04578;26538.6;4.01727;0.170667
20181217053341505_SVAKOV-R12_snap.fits;1.17845;26513.7;0.816716;0
20181217053442262_SVAKOV-R12_met.fits;1.0576;26480;3.51001;0.512
20181217053450454_SVAKOV-R12_met.fits;1.10238;26513.7;2.36381;0.170667
20181217053502401_SVAKOV-R12_met.fits;0.984972;26503.4;2.62831;0.170667
20181217053505473_SVAKOV-R12_met.fits;1.00217;26547.4;3.02426;0.170667
20181217053509910_SVAKOV-R12_met.fits;1.09676;26515.1;5.21999;2.048
20181217053441579_SVAKOV-R12_snap.fits;0.890379;26471.2;0.846203;0
20181217053550870_SVAKOV-R12_met.fits;1.04092;26534.2;3.8132;0.512
20181217053541654_SVAKOV-R12_snap.fits;1.0163;26526.9;1.00993;0
20181217053701185_SVAKOV-R12_met.fits;0.972793;26500.5;3.74371;0.341333
20181217053704769_SVAKOV-R12_met.fits;1.02876;26516.6;2.72595;0.170667
20181217053641729_SVAKOV-R12_snap.fits;0.911912;26455.1;1.07134;0
20181217053747435_SVAKOV-R12_met.fits;0.939296;26502;1.98505;0.341333
20181217053755286_SVAKOV-R12_met.fits;1.37423;26510.7;10.4589;0.341333
20181217053802966_SVAKOV-R12_met.fits;0.975939;26547.4;7.31801;0.341333
20181217053805867_SVAKOV-R12_met.fits;1.00561;26521;5.00182;0.341333
20181217053741803_SVAKOV-R12_snap.fits;1.11932;26450.7;0.951048;0
20181217053841878_SVAKOV-R12_met.fits;1.12418;26521;3.21932;0.170667
20181217053857750_SVAKOV-R12_met.fits;0.815537;26500.5;4.15318;0.341333
20181217053914646_SVAKOV-R12_met.fits;0.810608;26545.9;2.2234;0.512
20181217053841878_SVAKOV-R12_snap.fits;1.07177;26459.5;0.975008;0
20181217053943659_SVAKOV-R12_met.fits;0.892841;26516.6;2.01001;0.170667
20181217053945878_SVAKOV-R12_met.fits;0.979449;26538.6;6.17182;0.341333
20181217054005675_SVAKOV-R12_met.fits;1.06183;26540;2.22102;0.170667
20181217054035883_SVAKOV-R12_met.fits;1.05862;26523.9;3.72725;0.170667
20181217053941953_SVAKOV-R12_snap.fits;0.923281;26544.4;0.975496;0
20181217054130326_SVAKOV-R12_met.fits;0.960821;26547.4;6.82779;0.341333
20181217054042027_SVAKOV-R12_snap.fits;0.778244;26529.8;1.03748;0
20181217054214187_SVAKOV-R12_met.fits;0.811501;26477.1;2.31444;0.170667
20181217054221014_SVAKOV-R12_met.fits;1.01432;26532.7;4.00967;1.19467
20181217054230230_SVAKOV-R12_met.fits;0.916362;26499;1.92623;1.536
20181217054142102_SVAKOV-R12_snap.fits;1.14151;26458;0.689347;0
20181217054240299_SVAKOV-R12_met.fits;1.09125;26474.1;9.86682;1.70667
20181217054304022_SVAKOV-R12_met.fits;1.07839;26510.7;2.7193;0.512
20181217054242177_SVAKOV-R12_snap.fits;0.893778;26529.8;1.00236;0
20181217054351467_SVAKOV-R12_met.fits;0.895403;26513.7;2.67995;0.170667
20181217054423894_SVAKOV-R12_met.fits;1.09769;26526.9;16.8949;0.341333
20181217054426283_SVAKOV-R12_met.fits;0.880868;26497.6;3.59049;0.341333
20181217054342251_SVAKOV-R12_snap.fits;0.922941;26526.9;1.11319;0
20181217054511851_SVAKOV-R12_met.fits;1.03846;26535.6;3.32129;0.341333
20181217054515947_SVAKOV-R12_met.fits;1.08027;26475.6;7.81407;0.341333
20181217054529771_SVAKOV-R12_met.fits;0.969214;26541.5;7.29264;0.341333
20181217054535233_SVAKOV-R12_met.fits;0.954137;26522.5;3.00672;0.341333
20181217054442326_SVAKOV-R12_snap.fits;1.16313;26529.8;0.801736;0
20181217054551275_SVAKOV-R12_met.fits;0.967446;26523.9;2.31448;0.170667
20181217054627115_SVAKOV-R12_met.fits;1.14916;26538.6;3.35256;1.024
20181217054634795_SVAKOV-R12_met.fits;1.01049;26474.1;2.62672;0.170667
20181217054542401_SVAKOV-R12_snap.fits;1.09329;26522.5;0.927183;0
20181217054658177_SVAKOV-R12_met.fits;1.05716;26519.5;3.21103;0.170667
20181217054705857_SVAKOV-R12_met.fits;0.993145;26523.9;2.12918;0.170667
20181217054709611_SVAKOV-R12_met.fits;0.876737;26499;1.99494;0.682667
20181217054714219_SVAKOV-R12_met.fits;1.09201;26513.7;9.12337;0.512
20181217054733334_SVAKOV-R12_met.fits;0.869227;26516.6;4.78606;0.341333
20181217054642475_SVAKOV-R12_snap.fits;1.12528;26529.8;0.869151;0
20181217054755862_SVAKOV-R12_met.fits;0.990147;26534.2;2.45441;0.170667
20181217054825899_SVAKOV-R12_met.fits;0.954656;26522.5;2.4997;0.170667
20181217054742550_SVAKOV-R12_snap.fits;1.00061;26531.2;1.24624;0
20181217054850134_SVAKOV-R12_met.fits;1.01305;26521;2.69576;0.170667
20181217054905665_SVAKOV-R12_met.fits;1.02789;26499;2.73754;0.170667
20181217054917099_SVAKOV-R12_met.fits;1.11064;26535.6;3.51938;0.341333
20181217054842625_SVAKOV-R12_snap.fits;1.10348;26535.6;0.941013;0
20181217054951233_SVAKOV-R12_met.fits;1.02854;26503.4;2.68167;0.170667
20181217054942699_SVAKOV-R12_snap.fits;1.09859;26449.2;0.782839;0
20181217055041409_SVAKOV-R12_met.fits;0.998731;26541.5;3.47238;0.341333
20181217055044310_SVAKOV-R12_met.fits;0.95524;26535.6;2.09837;0.170667
20181217055056427_SVAKOV-R12_met.fits;1.03736;26531.2;2.11544;0.341333
20181217055058646_SVAKOV-R12_met.fits;1.13485;26544.4;2.72413;0.341333
20181217055101889_SVAKOV-R12_met.fits;0.969165;26504.9;3.72464;0.341333
20181217055108203_SVAKOV-R12_met.fits;0.971841;26494.6;2.55021;0.341333
20181217055111275_SVAKOV-R12_met.fits;0.941189;26515.1;2.53743;0.170667
20181217055129025_SVAKOV-R12_met.fits;1.04382;26532.7;4.47446;0.512
20181217055042774_SVAKOV-R12_snap.fits;1.08852;26507.8;0.658861;0
20181217055231659_SVAKOV-R12_met.fits;0.949225;26502;4.10555;0.341333
20181217055142849_SVAKOV-R12_snap.fits;0.818524;26544.4;0.908059;0
20181217055241899_SVAKOV-R12_met.fits;1.03211;26532.7;2.12538;0.170667
20181217055244630_SVAKOV-R12_met.fits;1.12932;26494.6;4.59646;0.341333
20181217055308523_SVAKOV-R12_met.fits;1.12593;26532.7;2.81086;0.341333
20181217055317227_SVAKOV-R12_met.fits;1.01153;26544.4;3.64467;1.536
20181217055242923_SVAKOV-R12_snap.fits;0.908217;26471.2;1.01194;0
20181217055338902_SVAKOV-R12_met.fits;1.09746;26499;4.45605;1.19467
20181217055349654_SVAKOV-R12_met.fits;0.981708;26529.8;2.56669;0.341333
20181217055342998_SVAKOV-R12_snap.fits;0.852673;26504.9;0.84388;0
20181217055443414_SVAKOV-R12_met.fits;0.82285;26534.2;1.96539;0.170667
20181217055447851_SVAKOV-R12_met.fits;0.998448;26529.8;7.80875;0.341333
20181217055450923_SVAKOV-R12_met.fits;0.935912;26531.2;2.94975;0.170667
20181217055522838_SVAKOV-R12_met.fits;1.06089;26519.5;2.13525;0.170667
20181217055443073_SVAKOV-R12_snap.fits;1.18758;26537.1;0.642294;0
20181217055543147_SVAKOV-R12_snap.fits;1.03308;26496.1;0.862883;0
20181217055643222_SVAKOV-R12_snap.fits;0.878924;26480;0.863502;0
20181217055743297_SVAKOV-R12_snap.fits;0.905331;26531.2;0.90584;0
20181217055843371_SVAKOV-R12_snap.fits;0.933273;26462.4;0.930129;0
20181217055943446_SVAKOV-R12_snap.fits;0.989751;26534.2;0.92105;0
