# file name; noise; peak f.; mag.; duration
20181217195814955_SVAKOV-R12_met.fits;4.62011;26497.6;9.804;0.170667
20181217200046166_SVAKOV-R12_snap.fits;3.3936;26491.7;3.78087;0
20181217200146241_SVAKOV-R12_snap.fits;3.24305;26516.6;2.6633;0
20181217200246315_SVAKOV-R12_snap.fits;3.19529;26504.9;3.44859;0
20181217200346390_SVAKOV-R12_snap.fits;3.95998;26459.5;3.15646;0
20181217200446465_SVAKOV-R12_snap.fits;4.30854;26484.4;4.32813;0
20181217200614870_SVAKOV-R12_met.fits;0.930654;26522.5;1.97337;0.170667
20181217200639958_SVAKOV-R12_met.fits;1.73702;26504.9;14.646;0.341333
20181217200546539_SVAKOV-R12_snap.fits;0.810199;26482.9;0.866316;0
20181217200700438_SVAKOV-R12_met.fits;1.02939;26506.3;5.20844;0.341333
20181217200646614_SVAKOV-R12_snap.fits;1.12693;26516.6;1.05795;0
20181217200823382_SVAKOV-R12_met.fits;1.19968;26503.4;2.81546;0.170667
20181217200837377_SVAKOV-R12_met.fits;1.05948;26491.7;3.13595;0.170667
20181217200746689_SVAKOV-R12_snap.fits;0.859529;26504.9;1.09293;0
20181217200846763_SVAKOV-R12_snap.fits;1.10719;26453.6;0.936514;0
20181217201012950_SVAKOV-R12_met.fits;0.810913;26490.2;6.45734;0.341333
20181217200946838_SVAKOV-R12_snap.fits;1.06113;26509.3;0.913726;0
20181217201141014_SVAKOV-R12_met.fits;1.95486;26499;13.8541;0.682667
20181217201046913_SVAKOV-R12_snap.fits;2.23725;26531.2;2.17907;0
20181217201238187_SVAKOV-R12_met.fits;1.06246;26506.3;5.92082;0.341333
20181217201146987_SVAKOV-R12_snap.fits;2.65567;26482.9;2.22653;0
20181217201314369_SVAKOV-R12_met.fits;0.903743;26466.8;1.90566;0.170667
20181217201316417_SVAKOV-R12_met.fits;1.15038;26491.7;3.03823;0.170667
20181217201341846_SVAKOV-R12_met.fits;1.13581;26526.9;5.0257;0.512
20181217201247062_SVAKOV-R12_snap.fits;1.02975;26494.6;0.967913;0
20181217201428950_SVAKOV-R12_met.fits;1.09365;26506.3;3.33227;0.170667
20181217201347137_SVAKOV-R12_snap.fits;1.09872;26541.5;1.00271;0
20181217201447211_SVAKOV-R12_snap.fits;3.48386;26535.6;2.87817;0
20181217201612203_SVAKOV-R12_met.fits;3.07098;26507.8;14.9873;5.29067
20181217201621931_SVAKOV-R12_met.fits;2.39357;26529.8;9.37757;0.170667
20181217201637291_SVAKOV-R12_met.fits;4.18276;26518.1;18.8456;0.341333
20181217201547286_SVAKOV-R12_snap.fits;3.7943;26484.4;2.59323;0
20181217201647361_SVAKOV-R12_snap.fits;4.04112;26482.9;4.26712;0
20181217201747435_SVAKOV-R12_snap.fits;2.78323;26475.6;2.93456;0
20181217201847510_SVAKOV-R12_snap.fits;4.59493;26453.6;3.01923;0
20181217201947585_SVAKOV-R12_snap.fits;4.70908;26465.3;3.66623;0
20181217202047659_SVAKOV-R12_snap.fits;4.79827;26481.4;3.72174;0
20181217202147734_SVAKOV-R12_snap.fits;5.69373;26459.5;4.23409;0
20181217202247809_SVAKOV-R12_snap.fits;4.10224;26545.9;4.53758;0
20181217202419115_SVAKOV-R12_met.fits;4.63341;26529.8;18.6418;0.170667
20181217202439937_SVAKOV-R12_met.fits;4.78601;26503.4;15.349;0.170667
20181217202347883_SVAKOV-R12_snap.fits;4.56938;26460.9;3.79506;0
20181217202447958_SVAKOV-R12_snap.fits;5.52768;26531.2;4.35569;0
20181217202548033_SVAKOV-R12_snap.fits;5.5045;26512.2;3.9325;0
20181217202648107_SVAKOV-R12_snap.fits;4.82242;26488.8;4.25952;0
20181217202748182_SVAKOV-R12_snap.fits;5.03868;26503.4;3.78131;0
20181217202848257_SVAKOV-R12_snap.fits;3.97093;26535.6;4.21353;0
20181217203015979_SVAKOV-R12_met.fits;4.29635;26494.6;8.77157;0.341333
20181217202948331_SVAKOV-R12_snap.fits;4.23555;26512.2;3.25539;0
20181217203048406_SVAKOV-R12_snap.fits;5.05915;26535.6;4.17189;0
20181217203148481_SVAKOV-R12_snap.fits;5.47256;26521;4.40655;0
20181217203248555_SVAKOV-R12_snap.fits;2.5373;26526.9;1.78116;0
20181217203432321_SVAKOV-R12_met.fits;0.906891;26497.6;2.72599;0.170667
20181217203348630_SVAKOV-R12_snap.fits;0.704409;26503.4;1.01551;0
20181217203531371_SVAKOV-R12_met.fits;3.91506;26497.6;7.92671;0.170667
20181217203448705_SVAKOV-R12_snap.fits;3.92508;26475.6;3.07311;0
20181217203548779_SVAKOV-R12_snap.fits;4.12411;26460.9;4.17983;0
20181217203648854_SVAKOV-R12_snap.fits;2.28333;26543;1.62136;0
20181217203748929_SVAKOV-R12_snap.fits;1.04023;26526.9;0.650672;0
20181217203849003_SVAKOV-R12_snap.fits;0.896475;26477.1;0.866778;0
20181217203946177_SVAKOV-R12_met.fits;0.911579;26500.5;2.18473;0.512
20181217203953174_SVAKOV-R12_met.fits;0.967271;26509.3;3.43076;0.170667
20181217204010582_SVAKOV-R12_met.fits;0.890248;26512.2;2.13304;0.170667
20181217204043350_SVAKOV-R12_met.fits;1.11727;26488.8;2.46819;1.36533
20181217203949078_SVAKOV-R12_snap.fits;0.999886;26499;0.835084;0
20181217204049153_SVAKOV-R12_met.fits;0.880129;26502;1.90579;0.170667
20181217204049153_SVAKOV-R12_snap.fits;0.90872;26532.7;0.754663;0
20181217204225921_SVAKOV-R12_met.fits;1.05074;26509.3;9.81069;1.70667
20181217204149227_SVAKOV-R12_snap.fits;1.03846;26480;0.952002;0
20181217204256129_SVAKOV-R12_met.fits;1.07405;26499;6.24849;0.341333
20181217204320193_SVAKOV-R12_met.fits;0.816404;26471.2;2.06935;0.170667
20181217204332310_SVAKOV-R12_met.fits;0.836094;26499;1.87236;0.170667
20181217204249302_SVAKOV-R12_snap.fits;0.878656;26452.1;0.810754;0
20181217204408662_SVAKOV-R12_met.fits;0.916227;26531.2;2.35984;0.170667
20181217204349377_SVAKOV-R12_snap.fits;0.888613;26469.7;0.732451;0
20181217204501739_SVAKOV-R12_met.fits;1.02715;26526.9;3.67812;0.341333
20181217204505153_SVAKOV-R12_met.fits;0.971602;26531.2;2.25455;0.170667
20181217204509419_SVAKOV-R12_met.fits;0.954744;26504.9;2.37745;0.341333
20181217204523414_SVAKOV-R12_met.fits;0.812975;26499;7.23498;0.341333
20181217204449451_SVAKOV-R12_snap.fits;0.867437;26526.9;0.872789;0
20181217204608299_SVAKOV-R12_met.fits;1.01948;26497.6;2.2126;0.170667
20181217204618369_SVAKOV-R12_met.fits;0.898233;26516.6;3.55636;0.170667
20181217204549526_SVAKOV-R12_snap.fits;1.74523;26482.9;1.70367;0
20181217204715883_SVAKOV-R12_met.fits;0.986952;26496.1;2.72759;0.341333
20181217204723393_SVAKOV-R12_met.fits;0.808652;26496.1;2.75458;1.536
20181217204649601_SVAKOV-R12_snap.fits;2.27222;26532.7;1.83256;0
20181217204814081_SVAKOV-R12_met.fits;1.60219;26499;8.46095;0.341333
20181217204749675_SVAKOV-R12_snap.fits;1.5083;26502;1.74309;0
20181217204921153_SVAKOV-R12_met.fits;0.926223;26525.4;2.25824;0.512
20181217204849750_SVAKOV-R12_snap.fits;0.926597;26497.6;0.727167;0
20181217205010305_SVAKOV-R12_met.fits;1.07699;26507.8;2.7963;0.341333
20181217205017643_SVAKOV-R12_met.fits;0.966014;26496.1;10.1883;0.512
20181217205027542_SVAKOV-R12_met.fits;1.08844;26516.6;2.36842;0.512
20181217204949825_SVAKOV-R12_snap.fits;1.12662;26482.9;0.896218;0
20181217205047851_SVAKOV-R12_met.fits;1.11738;26504.9;2.41939;0.170667
20181217205049899_SVAKOV-R12_snap.fits;1.46193;26475.6;1.57466;0
20181217205244587_SVAKOV-R12_met.fits;1.35845;26487.3;4.39936;0.170667
20181217205149974_SVAKOV-R12_snap.fits;1.63714;26494.6;1.17821;0
20181217205319915_SVAKOV-R12_met.fits;1.32649;26504.9;6.71649;0.512
20181217205250049_SVAKOV-R12_snap.fits;1.24014;26540;1.16976;0
20181217205401729_SVAKOV-R12_met.fits;1.33315;26507.8;12.0187;0.341333
20181217205350123_SVAKOV-R12_snap.fits;1.54923;26459.5;1.57222;0
20181217205450198_SVAKOV-R12_snap.fits;1.45529;26497.6;1.24635;0
20181217205605291_SVAKOV-R12_met.fits;1.51151;26503.4;10.1064;0.341333
20181217205550273_SVAKOV-R12_snap.fits;1.91463;26541.5;1.52698;0
20181217205650347_SVAKOV-R12_snap.fits;0.9272;26534.2;0.970768;0
20181217205750422_SVAKOV-R12_snap.fits;1.75342;26510.7;1.13543;0
20181217205850497_SVAKOV-R12_snap.fits;0.907021;26544.4;0.776564;0
20181217205950571_SVAKOV-R12_snap.fits;1.0306;26525.4;0.878369;0
