# file name; noise; peak f.; mag.; duration
20181217215640833_SVAKOV-R12_met.fits;1.28147;26494.6;3.46936;0.341333
20181217215706603_SVAKOV-R12_met.fits;1.105;26506.3;2.24745;0.341333
20181217215716502_SVAKOV-R12_met.fits;0.9395;26513.7;1.9824;0.341333
20181217215737323_SVAKOV-R12_met.fits;0.857201;26497.6;2.15588;0.170667
20181217215853611_SVAKOV-R12_met.fits;0.875274;26499;3.68852;0.341333
20181217215856001_SVAKOV-R12_met.fits;1.07703;26471.2;2.89885;0.170667
20181217215905046_SVAKOV-R12_met.fits;0.984791;26513.7;2.01191;0.341333
20181217220013654_SVAKOV-R12_met.fits;0.870529;26518.1;3.51335;1.19467
20181217220107073_SVAKOV-R12_met.fits;1.04796;26543;3.39676;0.170667
20181217220055126_SVAKOV-R12_snap.fits;0.994368;26452.1;0.955332;0
20181217220218923_SVAKOV-R12_met.fits;1.12019;26512.2;14.914;0.341333
20181217220236843_SVAKOV-R12_met.fits;0.858715;26509.3;2.1617;1.536
20181217220155201_SVAKOV-R12_snap.fits;0.799967;26506.3;0.610403;0
20181217220255617_SVAKOV-R12_met.fits;1.12183;26510.7;5.20781;0.341333
20181217220344257_SVAKOV-R12_met.fits;1.06566;26499;3.68965;0.341333
20181217220255275_SVAKOV-R12_snap.fits;0.915681;26496.1;0.733683;0
20181217220355350_SVAKOV-R12_snap.fits;1.30504;26509.3;1.0522;0
20181217220535873_SVAKOV-R12_met.fits;0.830624;26500.5;2.09562;0.170667
20181217220455425_SVAKOV-R12_snap.fits;0.879803;26497.6;2.07113;0
20181217220553963_SVAKOV-R12_met.fits;0.879803;26497.6;2.07113;0.341333
20181217220601473_SVAKOV-R12_met.fits;0.757211;26543;3.6507;2.38933
20181217220615638_SVAKOV-R12_met.fits;0.931272;26496.1;2.16644;0.170667
20181217220634070_SVAKOV-R12_met.fits;0.989708;26510.7;3.52934;0.170667
20181217220642433_SVAKOV-R12_met.fits;0.888625;26493.2;6.10701;0.341333
20181217220646870_SVAKOV-R12_met.fits;0.877679;26507.8;5.17214;0.341333
20181217220651307_SVAKOV-R12_met.fits;0.914627;26488.8;1.85638;0.341333
20181217220555499_SVAKOV-R12_snap.fits;0.884972;26526.9;0.751072;0
20181217220706326_SVAKOV-R12_met.fits;0.987072;26490.2;5.71119;0.341333
20181217220655574_SVAKOV-R12_snap.fits;1.04607;26452.1;0.637195;0
20181217220757526_SVAKOV-R12_met.fits;1.00193;26502;6.18064;0.341333
20181217220816129_SVAKOV-R12_met.fits;0.952154;26496.1;7.37343;0.512
20181217220826881_SVAKOV-R12_met.fits;0.916188;26547.4;3.78356;0.341333
20181217220837121_SVAKOV-R12_met.fits;0.960808;26504.9;7.84251;0.341333
20181217220755649_SVAKOV-R12_snap.fits;0.945782;26496.1;0.786703;0
20181217220856577_SVAKOV-R12_met.fits;0.935673;26518.1;2.14909;0.170667
20181217220903915_SVAKOV-R12_met.fits;0.88578;26522.5;1.79848;0.170667
20181217220855723_SVAKOV-R12_snap.fits;1.07412;26543;0.814342;0
20181217221023105_SVAKOV-R12_met.fits;0.946862;26478.5;3.62279;1.70667
20181217220955798_SVAKOV-R12_snap.fits;0.827212;26474.1;1.08773;0
20181217221143659_SVAKOV-R12_met.fits;1.13083;26535.6;3.43999;0.170667
20181217221055873_SVAKOV-R12_snap.fits;0.928703;26490.2;0.756464;0
20181217221230593_SVAKOV-R12_met.fits;1.07306;26496.1;3.47358;0.170667
20181217221244075_SVAKOV-R12_met.fits;0.869389;26497.6;8.11249;0.341333
20181217221155947_SVAKOV-R12_snap.fits;1.0662;26480;0.966955;0
20181217221351489_SVAKOV-R12_met.fits;1.04109;26462.4;7.22312;0.341333
20181217221256022_SVAKOV-R12_snap.fits;0.946936;26453.6;0.817993;0
20181217221404630_SVAKOV-R12_met.fits;1.08134;26500.5;3.97713;0.682667
20181217221356097_SVAKOV-R12_snap.fits;0.986773;26485.8;0.920001;0
20181217221509654_SVAKOV-R12_met.fits;1.05738;26497.6;3.35679;0.170667
20181217221548566_SVAKOV-R12_met.fits;1.08407;26516.6;4.44356;0.170667
20181217221456171_SVAKOV-R12_snap.fits;0.984329;26452.1;1.005;0
20181217221556246_SVAKOV-R12_snap.fits;0.930617;26465.3;0.902067;0
20181217221653590_SVAKOV-R12_met.fits;0.911357;26504.9;5.36463;0.341333
20181217221707926_SVAKOV-R12_met.fits;0.958414;26510.7;2.43914;0.341333
20181217221749910_SVAKOV-R12_met.fits;0.87062;26491.7;2.19577;2.048
20181217221656321_SVAKOV-R12_snap.fits;0.97814;26469.7;0.666467;0
20181217221822507_SVAKOV-R12_met.fits;0.878148;26504.9;7.43647;0.341333
20181217221756395_SVAKOV-R12_snap.fits;0.953933;26496.1;0.897316;0
20181217221853227_SVAKOV-R12_met.fits;0.923435;26507.8;2.4051;0.170667
20181217221856470_SVAKOV-R12_snap.fits;4.22014;26471.2;3.44156;0
20181217221956545_SVAKOV-R12_snap.fits;3.41243;26500.5;3.04288;0
20181217222135019_SVAKOV-R12_met.fits;1.00897;26484.4;3.78556;0.341333
20181217222152427_SVAKOV-R12_met.fits;0.848742;26532.7;2.92021;0.170667
20181217222056619_SVAKOV-R12_snap.fits;1.12163;26488.8;1.00323;0
20181217222156353_SVAKOV-R12_met.fits;1.0386;26506.3;7.37605;0.512
20181217222234411_SVAKOV-R12_met.fits;0.960086;26475.6;3.67958;0.341333
20181217222243457_SVAKOV-R12_met.fits;1.12611;26535.6;4.29101;0.341333
20181217222156694_SVAKOV-R12_snap.fits;0.772775;26540;0.761421;0
20181217222258987_SVAKOV-R12_met.fits;0.825939;26500.5;2.04062;0.170667
20181217222311446_SVAKOV-R12_met.fits;0.807698;26497.6;2.26944;0.170667
20181217222317590_SVAKOV-R12_met.fits;1.04231;26518.1;3.68437;0.341333
20181217222352918_SVAKOV-R12_met.fits;0.932008;26488.8;3.93183;0.170667
20181217222256769_SVAKOV-R12_snap.fits;0.877122;26480;1.03359;0
20181217222425686_SVAKOV-R12_met.fits;0.915341;26503.4;2.18143;0.170667
20181217222356843_SVAKOV-R12_snap.fits;0.900493;26466.8;0.856499;0
20181217222502038_SVAKOV-R12_met.fits;0.961805;26485.8;2.07202;0.170667
20181217222516203_SVAKOV-R12_met.fits;1.09889;26506.3;4.74572;0.341333
20181217222529686_SVAKOV-R12_met.fits;0.945746;26478.5;2.51489;0.512
20181217222539414_SVAKOV-R12_met.fits;0.946548;26496.1;2.5931;0.170667
20181217222456918_SVAKOV-R12_snap.fits;0.79206;26460.9;0.593666;0
20181217222633857_SVAKOV-R12_met.fits;1.19187;26513.7;5.6723;0.341333
20181217222640171_SVAKOV-R12_met.fits;0.851483;26472.7;2.24543;0.170667
20181217222644438_SVAKOV-R12_met.fits;0.734456;26484.4;4.82395;0.341333
20181217222556993_SVAKOV-R12_snap.fits;1.00683;26488.8;0.60056;0
20181217222657067_SVAKOV-R12_snap.fits;0.972788;26478.5;0.685154;0
20181217222844587_SVAKOV-R12_met.fits;0.8043;26509.3;2.17782;0.170667
20181217222757142_SVAKOV-R12_snap.fits;1.00072;26490.2;0.855688;0
20181217222857387_SVAKOV-R12_met.fits;0.787978;26494.6;1.74535;0.170667
20181217222908139_SVAKOV-R12_met.fits;0.985157;26475.6;2.38235;0.170667
20181217222937323_SVAKOV-R12_met.fits;0.993265;26518.1;2.08047;0.170667
20181217222940395_SVAKOV-R12_met.fits;0.849358;26503.4;1.76851;0.512
20181217222947393_SVAKOV-R12_met.fits;0.809501;26455.1;9.2611;0.341333
20181217222857217_SVAKOV-R12_snap.fits;0.9938;26541.5;0.660089;0
20181217223006849_SVAKOV-R12_met.fits;1.10543;26455.1;2.48144;0.341333
20181217223013334_SVAKOV-R12_met.fits;0.951795;26526.9;3.58599;0.341333
20181217222957291_SVAKOV-R12_snap.fits;0.940617;26534.2;0.678101;0
20181217223117675_SVAKOV-R12_met.fits;0.832676;26519.5;2.6497;0.341333
20181217223057366_SVAKOV-R12_snap.fits;1.05994;26525.4;0.762461;0
20181217223219798_SVAKOV-R12_met.fits;0.90725;26518.1;8.718;1.024
20181217223157441_SVAKOV-R12_snap.fits;1.04299;26541.5;0.724088;0
20181217223345131_SVAKOV-R12_met.fits;1.02325;26509.3;2.75153;0.341333
20181217223257515_SVAKOV-R12_snap.fits;1.03912;26456.5;0.805591;0
20181217223426433_SVAKOV-R12_met.fits;0.831093;26493.2;3.58239;1.19467
20181217223430699_SVAKOV-R12_met.fits;0.976772;26497.6;6.13454;0.512
20181217223357590_SVAKOV-R12_snap.fits;0.856547;26450.7;0.645804;0
20181217223521558_SVAKOV-R12_met.fits;0.950191;26491.7;4.30012;0.170667
20181217223547329_SVAKOV-R12_met.fits;0.886818;26547.4;3.3019;0.170667
20181217223457665_SVAKOV-R12_snap.fits;0.901761;26488.8;0.753703;0
20181217223614465_SVAKOV-R12_met.fits;0.935053;26513.7;1.90994;0.170667
20181217223557739_SVAKOV-R12_snap.fits;0.800649;26540;0.727815;0
20181217223729899_SVAKOV-R12_met.fits;1.07555;26509.3;2.4914;0.341333
20181217223657814_SVAKOV-R12_snap.fits;0.939953;26455.1;0.703743;0
20181217223818369_SVAKOV-R12_met.fits;0.923656;26503.4;2.02866;0.170667
20181217223825707_SVAKOV-R12_met.fits;0.966279;26543;5.64311;0.170667
20181217223828779_SVAKOV-R12_met.fits;0.9622;26547.4;4.48442;0.170667
20181217223757889_SVAKOV-R12_snap.fits;0.924792;26499;0.84068;0
20181217223923734_SVAKOV-R12_met.fits;0.99343;26478.5;4.9226;0.341333
20181217223950358_SVAKOV-R12_met.fits;0.859089;26500.5;1.72818;0.170667
20181217223857963_SVAKOV-R12_snap.fits;1.01307;26535.6;0.769173;0
20181217224008790_SVAKOV-R12_met.fits;0.917977;26480;2.11864;0.170667
20181217224029782_SVAKOV-R12_met.fits;0.864375;26507.8;4.28381;0.341333
20181217223958038_SVAKOV-R12_snap.fits;0.82075;26449.2;1.02278;0
20181217224102379_SVAKOV-R12_met.fits;0.897372;26491.7;2.29165;0.170667
20181217224112961_SVAKOV-R12_met.fits;0.845607;26531.2;1.85546;0.341333
20181217224058113_SVAKOV-R12_snap.fits;0.801454;26487.3;0.811845;0
20181217224213547_SVAKOV-R12_met.fits;0.848847;26487.3;2.08693;0.341333
20181217224235222_SVAKOV-R12_met.fits;0.918473;26484.4;3.16754;0.170667
20181217224158187_SVAKOV-R12_snap.fits;1.01061;26547.4;0.55695;0
20181217224259798_SVAKOV-R12_met.fits;0.886127;26504.9;2.0511;0.170667
20181217224318742_SVAKOV-R12_met.fits;1.06999;26463.9;11.4426;0.512
20181217224344171_SVAKOV-R12_met.fits;0.914013;26506.3;2.55508;0.170667
20181217224258262_SVAKOV-R12_snap.fits;1.8722;26488.8;2.22859;0
20181217224439297_SVAKOV-R12_met.fits;1.47034;26506.3;7.07861;0.170667
20181217224358337_SVAKOV-R12_snap.fits;1.06096;26535.6;0.75366;0
20181217224458411_SVAKOV-R12_snap.fits;2.10872;26544.4;2.13314;0
20181217224637057_SVAKOV-R12_met.fits;0.879944;26487.3;1.97375;0.170667
20181217224558486_SVAKOV-R12_snap.fits;3.13503;26535.6;2.17191;0
20181217224655147_SVAKOV-R12_met.fits;1.68868;26488.8;5.58688;0.341333
20181217224658561_SVAKOV-R12_snap.fits;3.32815;26532.7;3.09899;0
20181217224758635_SVAKOV-R12_snap.fits;3.43149;26484.4;3.18897;0
20181217224924651_SVAKOV-R12_met.fits;1.63653;26494.6;4.46668;1.36533
20181217224931819_SVAKOV-R12_met.fits;1.14775;26516.6;3.38605;0.170667
20181217224858710_SVAKOV-R12_snap.fits;1.8373;26496.1;1.47788;0
20181217224958785_SVAKOV-R12_snap.fits;2.16378;26506.3;2.06971;0
20181217225101931_SVAKOV-R12_met.fits;2.24767;26478.5;5.84136;0.682667
20181217225058859_SVAKOV-R12_snap.fits;1.70517;26491.7;1.39403;0
20181217225232555_SVAKOV-R12_met.fits;1.80648;26521;5.35857;0.170667
20181217225248769_SVAKOV-R12_met.fits;1.1806;26512.2;2.40575;0.170667
20181217225158934_SVAKOV-R12_snap.fits;1.92607;26521;2.03764;0
20181217225303275_SVAKOV-R12_met.fits;1.56526;26523.9;18.4347;0.512
20181217225309590_SVAKOV-R12_met.fits;1.37422;26487.3;4.09773;0.512
20181217225314027_SVAKOV-R12_met.fits;1.4532;26497.6;3.24019;0.341333
20181217225326998_SVAKOV-R12_met.fits;1.13099;26480;2.59459;0.512
20181217225337409_SVAKOV-R12_met.fits;1.01071;26535.6;2.40965;0.170667
20181217225350038_SVAKOV-R12_met.fits;0.951829;26502;1.91666;0.170667
20181217225259009_SVAKOV-R12_snap.fits;1.05792;26534.2;1.02504;0
20181217225409323_SVAKOV-R12_met.fits;0.841072;26507.8;1.7288;0.170667
20181217225420587_SVAKOV-R12_met.fits;1.28726;26485.8;2.71177;0.512
20181217225453867_SVAKOV-R12_met.fits;2.01813;26515.1;4.83023;0.170667
20181217225359083_SVAKOV-R12_snap.fits;0.903251;26472.7;0.84339;0
20181217225511446_SVAKOV-R12_met.fits;1.03427;26525.4;2.08071;0.170667
20181217225525099_SVAKOV-R12_met.fits;1.32691;26513.7;6.70655;0.341333
20181217225459158_SVAKOV-R12_snap.fits;0.93023;26481.4;0.628037;0
20181217225559233_SVAKOV-R12_snap.fits;1.04986;26497.6;0.818595;0
20181217225659307_SVAKOV-R12_snap.fits;0.994317;26481.4;0.689698;0
20181217225759382_SVAKOV-R12_snap.fits;1.00162;26518.1;0.847076;0
20181217225859457_SVAKOV-R12_snap.fits;1.08951;26535.6;0.780926;0
20181217225959531_SVAKOV-R12_snap.fits;0.913465;26481.4;0.826471;0
