# file name; noise; peak f.; mag.; duration
20181216235625046_SVAKOV-R12_met.fits;0.895449;26512.2;3.83822;0.170667
20181216235646550_SVAKOV-R12_met.fits;0.767698;26487.3;1.8435;0.341333
20181216235659862_SVAKOV-R12_met.fits;0.912587;26503.4;3.70357;0.341333
20181216235711809_SVAKOV-R12_met.fits;1.00231;26526.9;3.2022;0.341333
20181216235724267_SVAKOV-R12_met.fits;1.14852;26507.8;9.13523;0.682667
20181216235813249_SVAKOV-R12_met.fits;0.889515;26496.1;2.38572;0.341333
20181216235816321_SVAKOV-R12_met.fits;1.09614;26502;4.33796;0.341333
20181216235849089_SVAKOV-R12_met.fits;0.92667;26507.8;2.02388;0.170667
20181216235852843_SVAKOV-R12_met.fits;0.922163;26513.7;2.40734;0.170667
20181216235903425_SVAKOV-R12_met.fits;0.826586;26487.3;5.9328;0.341333
20181216235931414_SVAKOV-R12_met.fits;1.26548;26502;26.4673;0.512
20181217000007766_SVAKOV-R12_met.fits;1.02941;26506.3;3.60348;0.170667
20181217000019371_SVAKOV-R12_met.fits;1.18088;26509.3;3.64284;0.170667
20181217000039169_SVAKOV-R12_met.fits;0.9172;26509.3;1.90966;1.024
20181217000016641_SVAKOV-R12_snap.fits;1.02074;26500.5;0.786217;0
20181217000140779_SVAKOV-R12_met.fits;0.828471;26496.1;1.78719;0.341333
20181217000154433_SVAKOV-R12_met.fits;0.833732;26482.9;2.89864;0.341333
20181217000116715_SVAKOV-R12_snap.fits;0.843481;26466.8;0.719142;0
20181217000228566_SVAKOV-R12_met.fits;0.938529;26499;2.88018;0.170667
20181217000236758_SVAKOV-R12_met.fits;0.977811;26515.1;2.46871;0.170667
20181217000244438_SVAKOV-R12_met.fits;0.934993;26506.3;1.94347;0.170667
20181217000252289_SVAKOV-R12_met.fits;1.0648;26484.4;8.21623;0.682667
20181217000257921_SVAKOV-R12_met.fits;0.915704;26485.8;2.83327;0.170667
20181217000216790_SVAKOV-R12_snap.fits;0.956699;26465.3;1.00284;0
20181217000335297_SVAKOV-R12_met.fits;1.05016;26488.8;6.27732;0.341333
20181217000408918_SVAKOV-R12_met.fits;1.04152;26507.8;3.39114;0.341333
20181217000316865_SVAKOV-R12_snap.fits;0.959329;26540;0.997263;0
20181217000428033_SVAKOV-R12_met.fits;0.856064;26502;7.14633;0.341333
20181217000500801_SVAKOV-R12_met.fits;0.969952;26504.9;7.09712;0.512
20181217000416939_SVAKOV-R12_snap.fits;0.824645;26534.2;0.845566;0
20181217000518891_SVAKOV-R12_met.fits;0.926004;26469.7;2.03376;0.170667
20181217000557291_SVAKOV-R12_met.fits;0.842281;26507.8;6.16765;0.341333
20181217000517014_SVAKOV-R12_snap.fits;0.882435;26488.8;0.975414;0
20181217000630401_SVAKOV-R12_met.fits;1.01412;26496.1;2.38461;0.170667
20181217000642006_SVAKOV-R12_met.fits;0.833418;26472.7;2.97289;0.512
20181217000656001_SVAKOV-R12_met.fits;0.850138;26497.6;3.08616;0.170667
20181217000712726_SVAKOV-R12_met.fits;0.826708;26480;3.05381;0.170667
20181217000617089_SVAKOV-R12_snap.fits;0.967149;26509.3;0.90704;0
20181217000747713_SVAKOV-R12_met.fits;0.907483;26497.6;3.61922;0.341333
20181217000751467_SVAKOV-R12_met.fits;0.998249;26475.6;4.16959;0.341333
20181217000809729_SVAKOV-R12_met.fits;0.996697;26480;4.55309;0.512
20181217000717163_SVAKOV-R12_snap.fits;0.787868;26545.9;0.962175;0
20181217000820822_SVAKOV-R12_met.fits;0.867146;26506.3;1.84859;0.341333
20181217000847446_SVAKOV-R12_met.fits;0.931088;26504.9;2.155;0.341333
20181217000855297_SVAKOV-R12_met.fits;0.937956;26493.2;2.71998;0.682667
20181217000900075_SVAKOV-R12_met.fits;0.93587;26507.8;2.20171;0.512
20181217000909974_SVAKOV-R12_met.fits;1.05505;26488.8;2.28923;0.170667
20181217000913387_SVAKOV-R12_met.fits;0.877308;26507.8;3.87043;0.170667
20181217000817238_SVAKOV-R12_snap.fits;0.957119;26515.1;1.12365;0
20181217001009707_SVAKOV-R12_met.fits;0.912227;26497.6;8.87779;1.19467
20181217000917313_SVAKOV-R12_snap.fits;0.883561;26481.4;0.758977;0
20181217001017387_SVAKOV-R12_snap.fits;1.87307;26493.2;2.15888;0
20181217001117462_SVAKOV-R12_snap.fits;5.56586;26458;5.64566;0
20181217001217537_SVAKOV-R12_snap.fits;3.76633;26471.2;3.59423;0
20181217001317611_SVAKOV-R12_snap.fits;2.10996;26537.1;1.55179;0
20181217001500694_SVAKOV-R12_met.fits;2.78736;26515.1;11.7506;0.341333
20181217001512811_SVAKOV-R12_met.fits;3.30946;26452.1;8.51828;0.170667
20181217001417686_SVAKOV-R12_snap.fits;2.66135;26491.7;1.95057;0
20181217001517761_SVAKOV-R12_snap.fits;3.72712;26453.6;3.71069;0
20181217001617835_SVAKOV-R12_snap.fits;3.99122;26531.2;2.98254;0
20181217001717910_SVAKOV-R12_snap.fits;3.29024;26475.6;1.71994;0
20181217001834539_SVAKOV-R12_met.fits;1.94473;26480;12.0993;0.341333
20181217001817985_SVAKOV-R12_snap.fits;3.02744;26512.2;4.71083;0
20181217001916182_SVAKOV-R12_met.fits;2.37776;26516.6;5.82032;0.341333
20181217001923521_SVAKOV-R12_met.fits;2.83012;26509.3;17.0735;0.341333
20181217001918059_SVAKOV-R12_snap.fits;3.83731;26465.3;3.70011;0
20181217002104385_SVAKOV-R12_met.fits;2.8217;26502;15.2507;0.170667
20181217002018134_SVAKOV-R12_snap.fits;3.7187;26459.5;3.02745;0
20181217002118209_SVAKOV-R12_snap.fits;4.56049;26500.5;3.00999;0
20181217002218283_SVAKOV-R12_snap.fits;5.03404;26490.2;3.6306;0
20181217002318358_SVAKOV-R12_snap.fits;3.22991;26516.6;3.09835;0
20181217002418433_SVAKOV-R12_snap.fits;5.82135;26475.6;3.57701;0
20181217002524310_SVAKOV-R12_met.fits;5.67591;26491.7;17.9596;0.341333
20181217002518507_SVAKOV-R12_snap.fits;3.635;26509.3;4.27973;0
20181217002649131_SVAKOV-R12_met.fits;2.0019;26544.4;4.42158;0.341333
20181217002618582_SVAKOV-R12_snap.fits;4.81982;26453.6;4.62697;0
20181217002737259_SVAKOV-R12_met.fits;3.33297;26506.3;19.7197;0.341333
20181217002747499_SVAKOV-R12_met.fits;3.2292;26499;10.2796;0.341333
20181217002755350_SVAKOV-R12_met.fits;3.89445;26481.4;8.24783;0.341333
20181217002718657_SVAKOV-R12_snap.fits;5.43413;26541.5;4.99338;0
20181217002818731_SVAKOV-R12_snap.fits;3.68883;26522.5;4.02249;0
20181217002915393_SVAKOV-R12_met.fits;3.21796;26491.7;7.73504;0.170667
20181217002952427_SVAKOV-R12_met.fits;2.53124;26490.2;17.3258;0.682667
20181217002918806_SVAKOV-R12_snap.fits;3.22721;26509.3;2.68629;0
20181217003015467_SVAKOV-R12_met.fits;3.16108;26484.4;14.2463;0.341333
20181217003018881_SVAKOV-R12_snap.fits;6.08439;26458;6.158;0
20181217003126465_SVAKOV-R12_met.fits;5.40747;26510.7;17.6476;0.170667
20181217003118955_SVAKOV-R12_snap.fits;5.88632;26521;6.13187;0
20181217003219030_SVAKOV-R12_snap.fits;6.58131;26547.4;5.09068;0
20181217003319105_SVAKOV-R12_snap.fits;6.25573;26521;6.62892;0
20181217003455873_SVAKOV-R12_met.fits;4.7139;26478.5;12.1973;0.170667
20181217003419179_SVAKOV-R12_snap.fits;6.7365;26503.4;4.3349;0
20181217003519254_SVAKOV-R12_snap.fits;5.27958;26472.7;4.42845;0
20181217003619329_SVAKOV-R12_snap.fits;5.47428;26532.7;4.51764;0
20181217003719403_SVAKOV-R12_snap.fits;5.71929;26463.9;4.62163;0
20181217003819478_SVAKOV-R12_snap.fits;5.74205;26475.6;4.9195;0
20181217003919553_SVAKOV-R12_snap.fits;6.11112;26516.6;5.00217;0
20181217004019627_SVAKOV-R12_snap.fits;6.45188;26540;5.05832;0
20181217004119702_SVAKOV-R12_snap.fits;6.0627;26466.8;4.52174;0
20181217004219777_SVAKOV-R12_snap.fits;5.82273;26484.4;5.4614;0
20181217004323947_SVAKOV-R12_met.fits;5.29362;26488.8;16.7474;0.341333
20181217004319851_SVAKOV-R12_snap.fits;5.32402;26463.9;4.98689;0
20181217004436481_SVAKOV-R12_met.fits;5.44503;26472.7;15.7989;0.170667
20181217004419926_SVAKOV-R12_snap.fits;5.38966;26541.5;3.88091;0
20181217004520001_SVAKOV-R12_snap.fits;5.53178;26535.6;5.61435;0
20181217004620075_SVAKOV-R12_snap.fits;4.81745;26449.2;4.63646;0
20181217004731755_SVAKOV-R12_met.fits;4.94994;26512.2;13.2455;0.341333
20181217004720150_SVAKOV-R12_snap.fits;5.85619;26500.5;4.4619;0
20181217004820225_SVAKOV-R12_snap.fits;6.10641;26472.7;4.27112;0
20181217004958187_SVAKOV-R12_met.fits;5.23062;26490.2;10.5709;0.170667
20181217004920299_SVAKOV-R12_snap.fits;4.7982;26523.9;4.19324;0
20181217005105259_SVAKOV-R12_met.fits;5.01089;26482.9;26.7382;0.341333
20181217005020374_SVAKOV-R12_snap.fits;5.62041;26463.9;3.83054;0
20181217005214550_SVAKOV-R12_met.fits;5.29465;26493.2;12.5145;0.170667
20181217005120449_SVAKOV-R12_snap.fits;5.54159;26529.8;4.24051;0
20181217005220523_SVAKOV-R12_snap.fits;5.31888;26449.2;4.16978;0
20181217005320598_SVAKOV-R12_snap.fits;5.58455;26491.7;5.66029;0
20181217005420673_SVAKOV-R12_snap.fits;6.30327;26478.5;5.76983;0
20181217005520747_SVAKOV-R12_snap.fits;6.2039;26538.6;6.61162;0
20181217005620822_SVAKOV-R12_snap.fits;0.929156;26534.2;1.02993;0
20181217005720897_SVAKOV-R12_snap.fits;1.08794;26525.4;0.655005;0
20181217005820971_SVAKOV-R12_snap.fits;0.890121;26452.1;0.902833;0
20181217005921046_SVAKOV-R12_snap.fits;1.1652;26484.4;0.832545;0
