# file name; noise; peak f.; mag.; duration
20201224070012802_ALFAPCE-R0_met.fits;1.29678;26493.2;3.57482;0.170667
20201224070046253_ALFAPCE-R0_met.fits;1.3287;26499;2.9217;0.170667
20201224070031575_ALFAPCE-R0_snap.fits;1.34121;26502;1.224;0
20201224070131650_ALFAPCE-R0_snap.fits;1.12026;26531.2;1.17713;0
20201224070231725_ALFAPCE-R0_snap.fits;1.19967;26459.5;1.5377;0
20201224070331799_ALFAPCE-R0_snap.fits;1.37139;26477.1;1.17949;0
20201224070440237_ALFAPCE-R0_met.fits;1.44028;26504.9;8.3328;0.682667
20201224070446722_ALFAPCE-R0_met.fits;1.20988;26522.5;2.73886;0.341333
20201224070431874_ALFAPCE-R0_snap.fits;1.35996;26469.7;1.33429;0
20201224070602839_ALFAPCE-R0_met.fits;1.64351;26504.9;3.31526;0.170667
20201224070531949_ALFAPCE-R0_snap.fits;1.48091;26512.2;1.29984;0
20201224070632877_ALFAPCE-R0_met.fits;1.31252;26513.7;3.21852;0.170667
20201224070632023_ALFAPCE-R0_snap.fits;1.52144;26529.8;0.894692;0
20201224070732098_ALFAPCE-R0_snap.fits;1.31487;26537.1;0.995518;0
20201224070922861_ALFAPCE-R0_met.fits;1.33641;26478.5;5.58958;0.170667
20201224070832173_ALFAPCE-R0_snap.fits;1.52593;26510.7;1.03905;0
20201224070932247_ALFAPCE-R0_snap.fits;1.53111;26541.5;0.890236;0
20201224071032322_ALFAPCE-R0_snap.fits;1.20027;26503.4;0.951793;0
20201224071132397_ALFAPCE-R0_snap.fits;1.61341;26472.7;1.05515;0
20201224071232471_ALFAPCE-R0_snap.fits;1.36885;26535.6;1.57437;0
20201224071358487_ALFAPCE-R0_met.fits;1.38861;26504.9;3.41816;0.170667
20201224071332546_ALFAPCE-R0_snap.fits;1.58249;26529.8;0.970685;0
20201224071520919_ALFAPCE-R0_met.fits;1.63023;26504.9;6.82429;0.170667
20201224071432621_ALFAPCE-R0_snap.fits;1.36949;26455.1;1.32224;0
20201224071532695_ALFAPCE-R0_snap.fits;1.34517;26531.2;1.02508;0
20201224071632770_ALFAPCE-R0_snap.fits;1.39517;26510.7;0.791756;0
20201224071746839_ALFAPCE-R0_met.fits;1.22328;26491.7;2.5069;0.512
20201224071732845_ALFAPCE-R0_snap.fits;1.22759;26490.2;1.4205;0
20201224071903469_ALFAPCE-R0_met.fits;1.24913;26503.4;3.92162;0.341333
20201224071832919_ALFAPCE-R0_snap.fits;1.36663;26477.1;0.995275;0
20201224071932994_ALFAPCE-R0_snap.fits;1.34452;26466.8;0.939346;0
20201224072106861_ALFAPCE-R0_met.fits;2.026;26518.1;4.38007;6.82667
20201224072033069_ALFAPCE-R0_snap.fits;1.45061;26529.8;1.23275;0
20201224072133143_ALFAPCE-R0_snap.fits;1.56673;26515.1;1.09681;0
20201224072224514_ALFAPCE-R0_met.fits;1.17061;26500.5;2.60269;5.46133
20201224072304791_ALFAPCE-R0_met.fits;1.49659;26519.5;5.35394;0.170667
20201224072233218_ALFAPCE-R0_snap.fits;1.40222;26512.2;1.38512;0
20201224072333293_ALFAPCE-R0_snap.fits;1.35088;26453.6;1.08936;0
20201224072433367_ALFAPCE-R0_snap.fits;1.31982;26529.8;1.02747;0
20201224072533442_ALFAPCE-R0_snap.fits;1.586;26540;1.03201;0
20201224072632322_ALFAPCE-R0_met.fits;1.14353;26502;3.10063;0.512
20201224072633517_ALFAPCE-R0_snap.fits;1.24573;26515.1;1.26801;0
20201224072804653_ALFAPCE-R0_met.fits;1.35598;26512.2;3.08175;0.341333
20201224072828205_ALFAPCE-R0_met.fits;1.23061;26497.6;3.33707;0.170667
20201224072733591_ALFAPCE-R0_snap.fits;1.1847;26515.1;1.20704;0
20201224072833666_ALFAPCE-R0_snap.fits;1.24057;26460.9;0.968592;0
20201224072949783_ALFAPCE-R0_met.fits;1.57437;26509.3;7.50578;0.341333
20201224072933741_ALFAPCE-R0_snap.fits;1.28916;26537.1;1.19582;0
20201224073033815_ALFAPCE-R0_snap.fits;1.42163;26469.7;1.23513;0
20201224073211095_ALFAPCE-R0_met.fits;1.39842;26547.4;2.87815;0.512
20201224073133890_ALFAPCE-R0_snap.fits;1.18437;26465.3;1.47068;0
20201224073233965_ALFAPCE-R0_snap.fits;1.34049;26459.5;1.247;0
20201224073354519_ALFAPCE-R0_met.fits;1.396;26526.9;3.43587;0.341333
20201224073358103_ALFAPCE-R0_met.fits;1.30074;26500.5;3.60342;0.170667
20201224073334039_ALFAPCE-R0_snap.fits;1.46414;26463.9;1.36747;0
20201224073434114_ALFAPCE-R0_snap.fits;1.24485;26535.6;1.00781;0
20201224073534189_ALFAPCE-R0_snap.fits;1.30156;26449.2;1.12927;0
20201224073634263_ALFAPCE-R0_snap.fits;1.24565;26544.4;1.05678;0
20201224073734338_ALFAPCE-R0_snap.fits;1.38995;26528.3;1.17644;0
20201224073834413_ALFAPCE-R0_snap.fits;1.29204;26534.2;1.06417;0
20201224073934487_ALFAPCE-R0_snap.fits;1.3138;26477.1;1.10546;0
20201224074108525_ALFAPCE-R0_met.fits;1.34804;26475.6;7.12998;0.170667
20201224074034562_ALFAPCE-R0_snap.fits;1.41763;26500.5;1.14732;0
20201224074134637_ALFAPCE-R0_snap.fits;1.42506;26531.2;1.16468;0
20201224074234711_ALFAPCE-R0_snap.fits;1.34557;26535.6;1.12842;0
20201224074334786_ALFAPCE-R0_snap.fits;1.46797;26460.9;1.30119;0
20201224074434861_ALFAPCE-R0_snap.fits;1.55231;26509.3;1.25438;0
20201224074532717_ALFAPCE-R0_met.fits;1.43518;26504.9;3.10939;0.170667
20201224074534935_ALFAPCE-R0_snap.fits;1.23733;26468.3;1.26614;0
20201224074635010_ALFAPCE-R0_snap.fits;1.43188;26507.8;1.10032;0
20201224074735085_ALFAPCE-R0_snap.fits;1.39098;26488.8;0.898325;0
20201224074835159_ALFAPCE-R0_snap.fits;1.29687;26500.5;1.29181;0
20201224074935234_ALFAPCE-R0_snap.fits;1.61189;26504.9;1.5441;0
20201224075053911_ALFAPCE-R0_met.fits;1.28797;26504.9;5.16659;0.341333
20201224075035309_ALFAPCE-R0_snap.fits;1.38277;26532.7;1.26239;0
20201224075135383_ALFAPCE-R0_snap.fits;1.48736;26522.5;0.95567;0
20201224075235458_ALFAPCE-R0_snap.fits;1.43849;26477.1;0.9236;0
20201224075346967_ALFAPCE-R0_met.fits;1.38924;26516.6;9.03949;0.341333
20201224075416663_ALFAPCE-R0_met.fits;1.24519;26504.9;4.69835;0.170667
20201224075335533_ALFAPCE-R0_snap.fits;1.35971;26485.8;1.2542;0
20201224075458306_ALFAPCE-R0_met.fits;1.31768;26465.3;4.57773;0.512
20201224075435607_ALFAPCE-R0_snap.fits;1.30849;26478.5;1.15374;0
20201224075535682_ALFAPCE-R0_snap.fits;1.46139;26502;1.55562;0
20201224075635757_ALFAPCE-R0_snap.fits;1.55651;26528.3;1.22658;0
20201224075826349_ALFAPCE-R0_met.fits;1.38784;26504.9;4.63449;0.341333
20201224075735831_ALFAPCE-R0_snap.fits;1.14962;26521;1.06097;0
20201224075835906_ALFAPCE-R0_snap.fits;1.11947;26528.3;1.2197;0
20201224075935981_ALFAPCE-R0_snap.fits;1.43413;26513.7;1.32214;0
