# file name; noise; peak f.; mag.; duration
20201224170016301_ALFAPCE-R0_snap.fits;1.17164;26544.4;1.41084;0
20201224170116375_ALFAPCE-R0_snap.fits;1.395;26541.5;1.34125;0
20201224170216450_ALFAPCE-R0_snap.fits;1.38877;26453.6;1.19103;0
20201224170316525_ALFAPCE-R0_snap.fits;1.58702;26472.7;1.50905;0
20201224170416599_ALFAPCE-R0_snap.fits;1.52364;26482.9;1.37674;0
20201224170542445_ALFAPCE-R0_met.fits;1.45213;26474.1;4.78471;0.170667
20201224170550125_ALFAPCE-R0_met.fits;1.36683;26504.9;4.17604;0.170667
20201224170516674_ALFAPCE-R0_snap.fits;1.47037;26532.7;1.24843;0
20201224170616749_ALFAPCE-R0_snap.fits;1.41764;26521;1.46525;0
20201224170716823_ALFAPCE-R0_snap.fits;1.45303;26518.1;1.16124;0
20201224170816898_ALFAPCE-R0_snap.fits;1.45858;26485.8;1.07292;0
20201224170916973_ALFAPCE-R0_snap.fits;1.24729;26488.8;1.06671;0
20201224171027458_ALFAPCE-R0_met.fits;1.31582;26510.7;3.35391;0.170667
20201224171017047_ALFAPCE-R0_snap.fits;1.37051;26519.5;1.09919;0
20201224171117122_ALFAPCE-R0_snap.fits;1.50968;26449.2;1.19341;0
20201224171217197_ALFAPCE-R0_snap.fits;1.30534;26526.9;1.29227;0
20201224171317271_ALFAPCE-R0_snap.fits;1.36438;26475.6;1.15493;0
20201224171422807_ALFAPCE-R0_met.fits;1.27762;26515.1;2.74747;0.170667
20201224171417346_ALFAPCE-R0_snap.fits;1.29363;26466.8;1.31799;0
20201224171517421_ALFAPCE-R0_snap.fits;1.48496;26541.5;1.20134;0
20201224171647021_ALFAPCE-R0_met.fits;1.16515;26509.3;3.0811;0.170667
20201224171617495_ALFAPCE-R0_snap.fits;1.79388;26531.2;1.15019;0
20201224171717570_ALFAPCE-R0_snap.fits;1.30212;26543;1.24659;0
20201224171901165_ALFAPCE-R0_met.fits;1.27263;26493.2;3.05681;0.170667
20201224171817645_ALFAPCE-R0_snap.fits;1.38463;26487.3;1.45874;0
20201224171928813_ALFAPCE-R0_met.fits;1.30583;26507.8;5.90457;0.512
20201224171946050_ALFAPCE-R0_met.fits;1.20618;26499;7.41855;0.341333
20201224171917719_ALFAPCE-R0_snap.fits;1.36078;26504.9;1.13014;0
20201224172059949_ALFAPCE-R0_met.fits;1.35394;26503.4;4.08721;0.170667
20201224172109335_ALFAPCE-R0_met.fits;1.29889;26504.9;5.35953;2.73067
20201224172017794_ALFAPCE-R0_snap.fits;1.28446;26504.9;1.24898;0
20201224172117869_ALFAPCE-R0_snap.fits;1.23037;26532.7;1.25155;0
20201224172221015_ALFAPCE-R0_met.fits;1.44298;26522.5;3.01773;0.170667
20201224172217943_ALFAPCE-R0_snap.fits;1.44503;26534.2;0.99851;0
20201224172318018_ALFAPCE-R0_snap.fits;1.50163;26469.7;1.3967;0
20201224172418093_ALFAPCE-R0_snap.fits;1.43364;26469.7;1.13402;0
20201224172518167_ALFAPCE-R0_snap.fits;1.38725;26528.3;1.32425;0
20201224172618242_ALFAPCE-R0_snap.fits;1.40984;26478.5;1.41905;0
20201224172748866_ALFAPCE-R0_met.fits;1.36335;26496.1;11.6944;0.341333
20201224172718317_ALFAPCE-R0_snap.fits;1.56385;26485.8;1.18251;0
20201224172818391_ALFAPCE-R0_snap.fits;1.15743;26497.6;0.943155;0
20201224172918466_ALFAPCE-R0_snap.fits;1.4105;26529.8;1.08136;0
20201224173018541_ALFAPCE-R0_snap.fits;1.25536;26543;1.39333;0
20201224173118615_ALFAPCE-R0_snap.fits;1.46532;26541.5;1.01639;0
20201224173215106_ALFAPCE-R0_met.fits;1.00291;26506.3;3.16274;0.341333
20201224173218690_ALFAPCE-R0_snap.fits;1.47016;26535.6;1.43472;0
20201224173318765_ALFAPCE-R0_snap.fits;1.30627;26455.1;0.975105;0
20201224173457239_ALFAPCE-R0_met.fits;1.51406;26506.3;4.05527;0.341333
20201224173418839_ALFAPCE-R0_snap.fits;1.46258;26529.8;1.2748;0
20201224173518914_ALFAPCE-R0_snap.fits;1.30294;26538.6;1.74324;0
20201224173618989_ALFAPCE-R0_snap.fits;1.30251;26485.8;1.19787;0
20201224173720599_ALFAPCE-R0_met.fits;1.45065;26504.9;3.74228;0.170667
20201224173719063_ALFAPCE-R0_snap.fits;1.03942;26541.5;1.156;0
20201224173819138_ALFAPCE-R0_snap.fits;1.30327;26497.6;1.35181;0
20201224173937986_ALFAPCE-R0_met.fits;1.40942;26506.3;7.53839;0.170667
20201224173919213_ALFAPCE-R0_snap.fits;1.56885;26493.2;1.23044;0
20201224174019287_ALFAPCE-R0_snap.fits;1.4454;26522.5;1.03218;0
20201224174119362_ALFAPCE-R0_snap.fits;1.43425;26540;1.2057;0
20201224174252034_ALFAPCE-R0_met.fits;1.26725;26503.4;4.9225;0.170667
20201224174219437_ALFAPCE-R0_snap.fits;1.35812;26500.5;0.968598;0
20201224174319511_ALFAPCE-R0_snap.fits;1.34562;26460.9;1.28317;0
20201224174449453_ALFAPCE-R0_met.fits;1.16319;26500.5;2.55416;0.170667
20201224174419586_ALFAPCE-R0_snap.fits;1.44811;26537.1;1.14361;0
20201224174519661_ALFAPCE-R0_snap.fits;1.43804;26507.8;1.1885;0
20201224174619735_ALFAPCE-R0_snap.fits;1.12714;26509.3;0.990441;0
20201224174719810_ALFAPCE-R0_snap.fits;1.33681;26477.1;1.248;0
20201224174819885_ALFAPCE-R0_snap.fits;1.43727;26509.3;1.05818;0
20201224174919959_ALFAPCE-R0_snap.fits;1.44097;26534.2;1.1086;0
20201224175020034_ALFAPCE-R0_snap.fits;1.63719;26449.2;1.25381;0
20201224175120109_ALFAPCE-R0_snap.fits;1.30328;26497.6;1.23406;0
20201224175220183_ALFAPCE-R0_snap.fits;1.36994;26502;1.29711;0
20201224175320258_ALFAPCE-R0_snap.fits;1.5372;26531.2;1.43137;0
20201224175420333_ALFAPCE-R0_snap.fits;1.50794;26484.4;1.10979;0
20201224175520407_ALFAPCE-R0_snap.fits;1.44479;26491.7;1.47057;0
20201224175620482_ALFAPCE-R0_snap.fits;1.22678;26538.6;1.43789;0
20201224175738647_ALFAPCE-R0_met.fits;1.62866;26494.6;4.37382;0.341333
20201224175804418_ALFAPCE-R0_met.fits;1.32708;26503.4;4.64153;0.170667
20201224175720557_ALFAPCE-R0_snap.fits;1.46851;26497.6;1.41037;0
20201224175820631_ALFAPCE-R0_snap.fits;1.3594;26537.1;1.26574;0
20201224175920706_ALFAPCE-R0_snap.fits;1.3484;26523.9;1.14511;0
