# file name; noise; peak f.; mag.; duration
20201224095959618_ALFAPCE-R0_met.fits;1.3912;26497.6;3.96759;0.341333
20201224100023170_ALFAPCE-R0_met.fits;1.13912;26484.4;3.07863;0.170667
20201224100113346_ALFAPCE-R0_met.fits;1.22397;26490.2;2.67389;0.170667
20201224100045015_ALFAPCE-R0_snap.fits;1.59531;26521;1.11176;0
20201224100147821_ALFAPCE-R0_met.fits;1.26996;26507.8;4.84279;0.512
20201224100145090_ALFAPCE-R0_snap.fits;1.44943;26491.7;1.3037;0
20201224100339949_ALFAPCE-R0_met.fits;1.427;26507.8;4.0586;0.341333
20201224100245165_ALFAPCE-R0_snap.fits;1.5064;26496.1;1.24426;0
20201224100345239_ALFAPCE-R0_snap.fits;1.30265;26488.8;1.67838;0
20201224100445314_ALFAPCE-R0_snap.fits;1.22882;26475.6;0.855179;0
20201224100618157_ALFAPCE-R0_met.fits;1.535;26509.3;3.10681;0.341333
20201224100545389_ALFAPCE-R0_snap.fits;1.50144;26522.5;1.15408;0
20201224100659970_ALFAPCE-R0_met.fits;1.4062;26496.1;3.16237;0.341333
20201224100717890_ALFAPCE-R0_met.fits;1.51449;26502;5.22219;0.512
20201224100645463_ALFAPCE-R0_snap.fits;1.14089;26537.1;0.945636;0
20201224100745538_ALFAPCE-R0_snap.fits;1.37302;26510.7;1.25185;0
20201224100855682_ALFAPCE-R0_met.fits;1.51753;26510.7;4.06252;0.512
20201224100845613_ALFAPCE-R0_snap.fits;1.33169;26518.1;1.0822;0
20201224100945687_ALFAPCE-R0_snap.fits;1.38969;26522.5;1.18703;0
20201224101045762_ALFAPCE-R0_snap.fits;1.19417;26522.5;1.17248;0
20201224101218946_ALFAPCE-R0_met.fits;1.34661;26496.1;2.88552;1.70667
20201224101145837_ALFAPCE-R0_snap.fits;1.39089;26478.5;1.47609;0
20201224101245911_ALFAPCE-R0_snap.fits;1.38373;26480;1.15329;0
20201224101345986_ALFAPCE-R0_snap.fits;1.26609;26506.3;1.12386;0
20201224101444695_ALFAPCE-R0_met.fits;1.25857;26518.1;3.60013;0.170667
20201224101446061_ALFAPCE-R0_snap.fits;1.57861;26485.8;1.27434;0
20201224101627949_ALFAPCE-R0_met.fits;1.28142;26504.9;3.20447;0.512
20201224101546135_ALFAPCE-R0_snap.fits;1.35136;26458;1.34338;0
20201224101707714_ALFAPCE-R0_met.fits;1.36638;26502;2.76065;0.512
20201224101646210_ALFAPCE-R0_snap.fits;1.4509;26516.6;1.29416;0
20201224101746285_ALFAPCE-R0_snap.fits;1.44205;26506.3;1.09689;0
20201224101846359_ALFAPCE-R0_snap.fits;1.39068;26463.9;1.09393;0
20201224101951895_ALFAPCE-R0_met.fits;1.42896;26510.7;7.48606;0.341333
20201224101946434_ALFAPCE-R0_snap.fits;1.49666;26516.6;1.36333;0
20201224102046509_ALFAPCE-R0_snap.fits;1.35049;26529.8;1.0344;0
20201224102146583_ALFAPCE-R0_snap.fits;1.58793;26543;1.17006;0
20201224102246658_ALFAPCE-R0_snap.fits;1.29758;26491.7;1.47923;0
20201224102346733_ALFAPCE-R0_snap.fits;1.57271;26519.5;1.00516;0
20201224102446807_ALFAPCE-R0_snap.fits;1.56535;26522.5;1.2269;0
20201224102546882_ALFAPCE-R0_snap.fits;1.24998;26547.4;1.30309;0
20201224102707949_ALFAPCE-R0_met.fits;1.51337;26502;5.45571;0.170667
20201224102739351_ALFAPCE-R0_met.fits;1.2525;26485.8;3.66015;0.170667
20201224102646957_ALFAPCE-R0_snap.fits;1.21466;26522.5;1.0327;0
20201224102747031_ALFAPCE-R0_snap.fits;1.25317;26462.4;1.39281;0
20201224102937111_ALFAPCE-R0_met.fits;1.37874;26482.9;2.86805;0.170667
20201224102847106_ALFAPCE-R0_snap.fits;1.24925;26531.2;1.12308;0
20201224102947181_ALFAPCE-R0_snap.fits;1.29011;26494.6;1.21129;0
20201224103047255_ALFAPCE-R0_snap.fits;1.24581;26538.6;1.40354;0
20201224103147330_ALFAPCE-R0_snap.fits;1.26303;26504.9;1.50017;0
20201224103304130_ALFAPCE-R0_met.fits;1.28968;26500.5;3.20735;0.170667
20201224103247405_ALFAPCE-R0_snap.fits;1.33828;26480;1.26049;0
20201224103350551_ALFAPCE-R0_met.fits;1.54219;26496.1;3.11404;0.170667
20201224103347479_ALFAPCE-R0_snap.fits;1.28299;26466.8;1.06753;0
20201224103447554_ALFAPCE-R0_snap.fits;1.42316;26532.7;1.32707;0
20201224103642071_ALFAPCE-R0_met.fits;1.25343;26490.2;3.48424;0.170667
20201224103547629_ALFAPCE-R0_snap.fits;1.4525;26506.3;1.19127;0
20201224103647703_ALFAPCE-R0_snap.fits;1.65246;26503.4;1.10008;0
20201224103747778_ALFAPCE-R0_snap.fits;1.36046;26494.6;0.968755;0
20201224103847853_ALFAPCE-R0_snap.fits;1.28076;26456.5;1.13471;0
20201224103947927_ALFAPCE-R0_snap.fits;1.35114;26494.6;1.0614;0
20201224104048002_ALFAPCE-R0_snap.fits;1.31834;26493.2;1.49384;0
20201224104241154_ALFAPCE-R0_met.fits;1.5533;26481.4;15.8328;0.512
20201224104148077_ALFAPCE-R0_snap.fits;1.34646;26488.8;1.24179;0
20201224104322114_ALFAPCE-R0_met.fits;1.37371;26499;3.8299;0.341333
20201224104248151_ALFAPCE-R0_snap.fits;1.32289;26531.2;1.39964;0
20201224104348226_ALFAPCE-R0_snap.fits;1.48192;26455.1;1.31095;0
20201224104509293_ALFAPCE-R0_met.fits;1.53712;26496.1;5.62383;0.170667
20201224104448301_ALFAPCE-R0_snap.fits;1.4221;26537.1;1.08036;0
20201224104643159_ALFAPCE-R0_met.fits;1.52593;26490.2;4.38208;0.170667
20201224104548375_ALFAPCE-R0_snap.fits;1.56946;26513.7;1.14535;0
20201224104648450_ALFAPCE-R0_snap.fits;1.37302;26504.9;1.34788;0
20201224104748525_ALFAPCE-R0_snap.fits;1.35505;26472.7;1.50637;0
20201224104848599_ALFAPCE-R0_snap.fits;1.31592;26463.9;1.14604;0
20201224104948674_ALFAPCE-R0_snap.fits;1.39985;26463.9;1.04661;0
20201224105048749_ALFAPCE-R0_snap.fits;1.38123;26512.2;1.53158;0
20201224105148823_ALFAPCE-R0_snap.fits;1.43084;26535.6;1.15937;0
20201224105248898_ALFAPCE-R0_snap.fits;1.346;26531.2;1.28916;0
20201224105348973_ALFAPCE-R0_snap.fits;1.51425;26547.4;1.00066;0
20201224105449047_ALFAPCE-R0_snap.fits;1.44718;26494.6;1.02047;0
20201224105549122_ALFAPCE-R0_snap.fits;1.24029;26466.8;0.924359;0
20201224105727426_ALFAPCE-R0_met.fits;1.5461;26497.6;3.13212;0.170667
20201224105730157_ALFAPCE-R0_met.fits;1.2971;26499;4.1802;0.170667
20201224105649197_ALFAPCE-R0_snap.fits;1.6707;26531.2;1.04036;0
20201224105749271_ALFAPCE-R0_snap.fits;1.60743;26502;1.52975;0
20201224105849346_ALFAPCE-R0_snap.fits;1.41609;26485.8;0.87041;0
20201224105949421_ALFAPCE-R0_snap.fits;1.56683;26466.8;0.961242;0
