# file name; noise; peak f.; mag.; duration
20201224220114541_ALFAPCE-R0_met.fits;1.30626;26522.5;3.27241;0.512
20201224220038701_ALFAPCE-R0_snap.fits;1.33246;26537.1;1.34899;0
20201224220138775_ALFAPCE-R0_snap.fits;1.46987;26497.6;1.55263;0
20201224220238850_ALFAPCE-R0_snap.fits;1.58282;26458;1.49462;0
20201224220339437_ALFAPCE-R0_met.fits;1.38579;26491.7;3.965;0.170667
20201224220338925_ALFAPCE-R0_snap.fits;1.5441;26516.6;1.25829;0
20201224220438999_ALFAPCE-R0_snap.fits;1.45248;26513.7;1.36008;0
20201224220539074_ALFAPCE-R0_snap.fits;1.07879;26535.6;1.29757;0
20201224220649218_ALFAPCE-R0_met.fits;1.47248;26506.3;3.28697;0.341333
20201224220639149_ALFAPCE-R0_snap.fits;1.55915;26522.5;1.11669;0
20201224220739223_ALFAPCE-R0_snap.fits;1.33564;26507.8;1.37588;0
20201224220839298_ALFAPCE-R0_snap.fits;1.51656;26485.8;1.22497;0
20201224220939373_ALFAPCE-R0_snap.fits;1.4248;26532.7;1.22086;0
20201224221039447_ALFAPCE-R0_snap.fits;1.67039;26531.2;1.24054;0
20201224221139522_ALFAPCE-R0_snap.fits;1.44799;26529.8;1.75306;0
20201224221239597_ALFAPCE-R0_snap.fits;1.35281;26460.9;1.59596;0
20201224221352130_ALFAPCE-R0_met.fits;1.58605;26502;7.28363;0.853333
20201224221428994_ALFAPCE-R0_met.fits;1.25359;26500.5;2.61914;0.170667
20201224221339671_ALFAPCE-R0_snap.fits;1.43538;26497.6;1.18519;0
20201224221439746_ALFAPCE-R0_snap.fits;1.52844;26455.1;1.28955;0
20201224221539821_ALFAPCE-R0_snap.fits;1.39861;26516.6;1.35028;0
20201224221639895_ALFAPCE-R0_snap.fits;1.13791;26480;1.32987;0
20201224221739970_ALFAPCE-R0_snap.fits;1.36922;26488.8;1.09581;0
20201224221842946_ALFAPCE-R0_met.fits;1.32149;26502;22.1287;0.512
20201224221840045_ALFAPCE-R0_snap.fits;1.4187;26459.5;1.5449;0
20201224221940119_ALFAPCE-R0_snap.fits;1.49957;26540;1.21746;0
20201224222036781_ALFAPCE-R0_met.fits;1.34941;26499;2.81524;0.170667
20201224222040194_ALFAPCE-R0_snap.fits;1.50836;26521;1.25382;0
20201224222140269_ALFAPCE-R0_snap.fits;1.37722;26474.1;1.28676;0
20201224222240343_ALFAPCE-R0_snap.fits;1.43813;26475.6;1.55327;0
20201224222422573_ALFAPCE-R0_met.fits;1.44063;26494.6;4.01254;0.170667
20201224222340418_ALFAPCE-R0_snap.fits;1.27356;26531.2;1.22347;0
20201224222531522_ALFAPCE-R0_met.fits;1.30726;26518.1;2.67766;0.170667
20201224222440493_ALFAPCE-R0_snap.fits;1.30397;26547.4;1.27219;0
20201224222608215_ALFAPCE-R0_met.fits;1.78345;26491.7;6.56642;0.682667
20201224222540567_ALFAPCE-R0_snap.fits;1.41772;26519.5;1.04545;0
20201224222640642_ALFAPCE-R0_snap.fits;1.26296;26532.7;1.12511;0
20201224222740717_ALFAPCE-R0_snap.fits;1.14083;26463.9;1.43934;0
20201224222840791_ALFAPCE-R0_snap.fits;1.20527;26544.4;1.36529;0
20201224222940866_ALFAPCE-R0_snap.fits;1.43286;26518.1;1.20815;0
20201224223040941_ALFAPCE-R0_snap.fits;1.51078;26509.3;1.39782;0
20201224223141015_ALFAPCE-R0_snap.fits;1.29051;26529.8;1.28019;0
20201224223241090_ALFAPCE-R0_snap.fits;1.43471;26513.7;1.08377;0
20201224223342871_ALFAPCE-R0_met.fits;1.39521;26512.2;3.86185;0.170667
20201224223341165_ALFAPCE-R0_snap.fits;1.16007;26547.4;1.14775;0
20201224223441239_ALFAPCE-R0_snap.fits;1.44138;26499;1.16812;0
20201224223541314_ALFAPCE-R0_snap.fits;1.5496;26523.9;1.06197;0
20201224223641389_ALFAPCE-R0_snap.fits;1.29218;26521;1.23864;0
20201224223741463_ALFAPCE-R0_snap.fits;1.57673;26460.9;1.21934;0
20201224223841538_ALFAPCE-R0_snap.fits;1.36231;26463.9;1.13015;0
20201224223941613_ALFAPCE-R0_snap.fits;1.41823;26535.6;1.10431;0
20201224224041687_ALFAPCE-R0_snap.fits;1.27579;26504.9;1.26737;0
20201224224213335_ALFAPCE-R0_met.fits;1.46368;26502;6.69658;0.682667
20201224224141762_ALFAPCE-R0_snap.fits;1.22747;26544.4;1.13158;0
20201224224241837_ALFAPCE-R0_snap.fits;1.48782;26504.9;0.903387;0
20201224224341911_ALFAPCE-R0_snap.fits;1.41188;26477.1;1.39749;0
20201224224441986_ALFAPCE-R0_snap.fits;1.50957;26509.3;1.69618;0
20201224224542061_ALFAPCE-R0_snap.fits;1.33011;26545.9;1.01967;0
20201224224642135_ALFAPCE-R0_snap.fits;1.35794;26481.4;1.07092;0
20201224224836482_ALFAPCE-R0_met.fits;1.57517;26506.3;3.31972;0.341333
20201224224742210_ALFAPCE-R0_snap.fits;1.74934;26532.7;1.36966;0
20201224224842285_ALFAPCE-R0_snap.fits;1.36041;26528.3;1.3016;0
20201224224942359_ALFAPCE-R0_snap.fits;1.43378;26478.5;0.985367;0
20201224225042434_ALFAPCE-R0_snap.fits;1.57676;26521;1.37528;0
20201224225142509_ALFAPCE-R0_snap.fits;1.39853;26497.6;1.18775;0
20201224225257261_ALFAPCE-R0_met.fits;1.23676;26484.4;2.76443;0.170667
20201224225329175_ALFAPCE-R0_met.fits;1.41887;26449.2;9.76893;0.170667
20201224225242583_ALFAPCE-R0_snap.fits;1.6217;26525.4;1.23377;0
20201224225342658_ALFAPCE-R0_snap.fits;1.46349;26493.2;1.12314;0
20201224225442733_ALFAPCE-R0_snap.fits;1.56423;26484.4;1.13737;0
20201224225612845_ALFAPCE-R0_met.fits;1.16135;26497.6;2.77031;0.170667
20201224225542807_ALFAPCE-R0_snap.fits;1.51852;26490.2;1.06506;0
20201224225709677_ALFAPCE-R0_met.fits;1.616;26475.6;4.10229;0.341333
20201224225642882_ALFAPCE-R0_snap.fits;1.34559;26449.2;0.930317;0
20201224225742957_ALFAPCE-R0_snap.fits;1.25352;26547.4;1.10546;0
20201224225843031_ALFAPCE-R0_snap.fits;1.24609;26491.7;1.49617;0
20201224225943106_ALFAPCE-R0_snap.fits;1.40974;26480;1.3726;0
