# file name; noise; peak f.; mag.; duration
20201224010001965_ALFAPCE-R0_met.fits;1.31462;26477.1;13.776;0.341333
20201224010004695_ALFAPCE-R0_snap.fits;1.40014;26503.4;1.2286;0
20201224010128834_ALFAPCE-R0_met.fits;1.69493;26487.3;6.69111;0.341333
20201224010104770_ALFAPCE-R0_snap.fits;1.34878;26463.9;1.33151;0
20201224010204845_ALFAPCE-R0_snap.fits;1.29577;26450.7;1.20689;0
20201224010304919_ALFAPCE-R0_snap.fits;1.29053;26516.6;1.30096;0
20201224010425986_ALFAPCE-R0_met.fits;1.21228;26487.3;3.23106;0.170667
20201224010404994_ALFAPCE-R0_snap.fits;1.09487;26482.9;0.983691;0
20201224010505069_ALFAPCE-R0_snap.fits;1.18244;26528.3;1.12609;0
20201224010659927_ALFAPCE-R0_met.fits;1.25165;26515.1;2.52656;0.170667
20201224010605143_ALFAPCE-R0_snap.fits;1.25714;26519.5;1.3713;0
20201224010705218_ALFAPCE-R0_snap.fits;1.52814;26521;1.23955;0
20201224010805293_ALFAPCE-R0_snap.fits;1.36722;26512.2;1.14851;0
20201224010905367_ALFAPCE-R0_snap.fits;1.33675;26477.1;1.31297;0
20201224011011757_ALFAPCE-R0_met.fits;1.29214;26484.4;13.2826;0.341333
20201224011032749_ALFAPCE-R0_met.fits;1.18082;26512.2;3.61062;0.170667
20201224011005442_ALFAPCE-R0_snap.fits;1.28886;26481.4;1.17898;0
20201224011108077_ALFAPCE-R0_met.fits;1.31741;26510.7;3.25488;0.170667
20201224011131458_ALFAPCE-R0_met.fits;1.25891;26491.7;4.14129;0.853333
20201224011105517_ALFAPCE-R0_snap.fits;1.38544;26493.2;1.43175;0
20201224011205591_ALFAPCE-R0_snap.fits;1.44885;26466.8;0.93219;0
20201224011305666_ALFAPCE-R0_snap.fits;1.39098;26521;1.06734;0
20201224011405741_ALFAPCE-R0_snap.fits;1.25028;26453.6;1.25221;0
20201224011505815_ALFAPCE-R0_snap.fits;1.46847;26452.1;1.16271;0
20201224011605890_ALFAPCE-R0_snap.fits;1.69143;26504.9;1.00432;0
20201224011705965_ALFAPCE-R0_snap.fits;1.38179;26466.8;1.35135;0
20201224011806039_ALFAPCE-R0_snap.fits;1.37579;26544.4;1.17085;0
20201224011906114_ALFAPCE-R0_snap.fits;1.34339;26477.1;1.3083;0
20201224012006189_ALFAPCE-R0_snap.fits;1.2147;26499;1.32181;0
20201224012106263_ALFAPCE-R0_snap.fits;1.46609;26497.6;1.36654;0
20201224012208727_ALFAPCE-R0_met.fits;1.3984;26504.9;2.86344;0.170667
20201224012206338_ALFAPCE-R0_snap.fits;1.35226;26450.7;1.14889;0
20201224012306413_ALFAPCE-R0_snap.fits;1.49743;26521;1.05195;0
20201224012406487_ALFAPCE-R0_snap.fits;1.41362;26463.9;1.14051;0
20201224012601517_ALFAPCE-R0_met.fits;1.35647;26484.4;3.02671;0.512
20201224012506562_ALFAPCE-R0_snap.fits;1.36147;26510.7;1.17643;0
20201224012606637_ALFAPCE-R0_snap.fits;1.32186;26474.1;1.24355;0
20201224012706711_ALFAPCE-R0_snap.fits;1.26221;26534.2;1.16499;0
20201224012806786_ALFAPCE-R0_snap.fits;1.3439;26481.4;1.45602;0
20201224012906861_ALFAPCE-R0_snap.fits;1.32497;26490.2;1.08386;0
20201224013036631_ALFAPCE-R0_met.fits;1.40549;26502;8.11083;0.341333
20201224013006935_ALFAPCE-R0_snap.fits;1.34735;26545.9;1.09821;0
20201224013107010_ALFAPCE-R0_snap.fits;1.22812;26510.7;1.47354;0
20201224013207085_ALFAPCE-R0_snap.fits;1.16859;26475.6;1.0971;0
20201224013307159_ALFAPCE-R0_snap.fits;1.27338;26466.8;1.05541;0
20201224013407234_ALFAPCE-R0_snap.fits;1.22649;26506.3;1.37324;0
20201224013507309_ALFAPCE-R0_snap.fits;1.7132;26460.9;1.57818;0
20201224013607383_ALFAPCE-R0_snap.fits;1.31505;26532.7;1.12827;0
20201224013707458_ALFAPCE-R0_snap.fits;1.399;26519.5;1.12329;0
20201224013838253_ALFAPCE-R0_met.fits;1.2576;26462.4;5.37144;0.170667
20201224013807533_ALFAPCE-R0_snap.fits;1.32397;26521;1.33949;0
20201224013907607_ALFAPCE-R0_snap.fits;1.28812;26497.6;1.15387;0
20201224014007682_ALFAPCE-R0_snap.fits;1.39729;26463.9;0.982981;0
20201224014107757_ALFAPCE-R0_snap.fits;1.52339;26502;1.27092;0
20201224014207831_ALFAPCE-R0_snap.fits;1.33678;26475.6;1.17821;0
20201224014307906_ALFAPCE-R0_snap.fits;1.46182;26496.1;1.05107;0
20201224014407981_ALFAPCE-R0_snap.fits;1.34253;26519.5;1.23364;0
20201224014551917_ALFAPCE-R0_met.fits;1.1511;26493.2;2.58131;0.170667
20201224014508055_ALFAPCE-R0_snap.fits;1.37003;26477.1;1.18892;0
20201224014608130_ALFAPCE-R0_snap.fits;1.25501;26481.4;1.32487;0
20201224014708205_ALFAPCE-R0_snap.fits;1.53097;26496.1;1.21572;0
20201224014836781_ALFAPCE-R0_met.fits;1.36699;26487.3;2.78383;0.170667
20201224014808279_ALFAPCE-R0_snap.fits;1.43155;26478.5;1.27912;0
20201224014908354_ALFAPCE-R0_snap.fits;1.56452;26490.2;1.03579;0
20201224015044269_ALFAPCE-R0_met.fits;1.28977;26490.2;6.30994;0.512
20201224015008429_ALFAPCE-R0_snap.fits;1.32149;26510.7;0.820251;0
20201224015108503_ALFAPCE-R0_snap.fits;1.3514;26466.8;1.29913;0
20201224015208578_ALFAPCE-R0_snap.fits;1.36594;26531.2;1.24475;0
20201224015308653_ALFAPCE-R0_snap.fits;1.31318;26462.4;1.1711;0
20201224015408727_ALFAPCE-R0_snap.fits;1.43218;26509.3;1.11465;0
20201224015509655_ALFAPCE-R0_met.fits;1.4276;26516.6;7.3871;0.170667
20201224015512727_ALFAPCE-R0_met.fits;1.38039;26490.2;2.83883;0.170667
20201224015540375_ALFAPCE-R0_met.fits;1.34534;26519.5;3.97759;0.682667
20201224015508802_ALFAPCE-R0_snap.fits;1.28408;26547.4;1.1664;0
20201224015608877_ALFAPCE-R0_snap.fits;1.31658;26543;1.2412;0
20201224015729431_ALFAPCE-R0_met.fits;1.42398;26510.7;4.04254;0.512
20201224015708951_ALFAPCE-R0_snap.fits;1.41357;26540;1.14793;0
20201224015809026_ALFAPCE-R0_snap.fits;1.19155;26485.8;1.15636;0
20201224015922242_ALFAPCE-R0_met.fits;1.40442;26502;5.75726;0.341333
20201224015909101_ALFAPCE-R0_snap.fits;1.40019;26521;1.1612;0
