# file name; noise; peak f.; mag.; duration
20201224190023554_ALFAPCE-R0_met.fits;1.22346;26500.5;2.99689;0.170667
20201224190025261_ALFAPCE-R0_snap.fits;1.75654;26494.6;28.3684;0
20201224190119874_ALFAPCE-R0_met.fits;1.49028;26497.6;11.6866;5.632
20201224190125335_ALFAPCE-R0_snap.fits;1.38721;26469.7;1.09782;0
20201224190317463_ALFAPCE-R0_met.fits;1.32039;26499;3.48573;0.170667
20201224190225410_ALFAPCE-R0_snap.fits;1.46124;26497.6;1.26696;0
20201224190325485_ALFAPCE-R0_snap.fits;1.39258;26516.6;1.0455;0
20201224190449623_ALFAPCE-R0_met.fits;1.31265;26519.5;7.55841;0.341333
20201224190425559_ALFAPCE-R0_snap.fits;1.32509;26535.6;1.17537;0
20201224190525634_ALFAPCE-R0_snap.fits;1.14507;26493.2;1.42121;0
20201224190625709_ALFAPCE-R0_snap.fits;1.43871;26453.6;1.054;0
20201224190725783_ALFAPCE-R0_snap.fits;1.51988;26484.4;1.02389;0
20201224190825858_ALFAPCE-R0_snap.fits;1.31391;26466.8;1.33598;0
20201224190952898_ALFAPCE-R0_met.fits;1.4315;26496.1;2.93483;0.170667
20201224190925933_ALFAPCE-R0_snap.fits;1.42737;26545.9;1.57308;0
20201224191026007_ALFAPCE-R0_snap.fits;1.41475;26510.7;1.38287;0
20201224191146562_ALFAPCE-R0_met.fits;1.26935;26504.9;3.69011;0.341333
20201224191126082_ALFAPCE-R0_snap.fits;1.49508;26485.8;1.17633;0
20201224191226157_ALFAPCE-R0_snap.fits;1.28413;26538.6;1.19868;0
20201224191326231_ALFAPCE-R0_snap.fits;1.39446;26449.2;1.04792;0
20201224191426306_ALFAPCE-R0_snap.fits;1.3268;26532.7;1.22944;0
20201224191545666_ALFAPCE-R0_met.fits;1.21014;26491.7;2.9155;0.170667
20201224191526381_ALFAPCE-R0_snap.fits;1.36558;26471.2;1.10168;0
20201224191626455_ALFAPCE-R0_snap.fits;1.23176;26494.6;1.18765;0
20201224191726530_ALFAPCE-R0_snap.fits;1.41554;26547.4;1.35012;0
20201224191826605_ALFAPCE-R0_snap.fits;1.35937;26465.3;1.60527;0
20201224191926679_ALFAPCE-R0_snap.fits;1.43195;26465.3;1.25685;0
20201224192026754_ALFAPCE-R0_snap.fits;1.28787;26543;1.19563;0
20201224192141677_ALFAPCE-R0_met.fits;1.37615;26503.4;3.07655;0.170667
20201224192126829_ALFAPCE-R0_snap.fits;1.41377;26482.9;1.14059;0
20201224192226903_ALFAPCE-R0_snap.fits;1.33167;26465.3;1.444;0
20201224192326978_ALFAPCE-R0_snap.fits;1.60102;26491.7;1.07009;0
20201224192427053_ALFAPCE-R0_snap.fits;1.45562;26494.6;0.931633;0
20201224192527127_ALFAPCE-R0_snap.fits;1.22842;26516.6;1.10376;0
20201224192634199_ALFAPCE-R0_met.fits;1.36325;26506.3;14.105;0.341333
20201224192650071_ALFAPCE-R0_met.fits;1.47536;26472.7;7.14779;0.170667
20201224192627202_ALFAPCE-R0_snap.fits;1.42194;26456.5;0.881164;0
20201224192727277_ALFAPCE-R0_snap.fits;1.57983;26503.4;1.2588;0
20201224192827351_ALFAPCE-R0_snap.fits;1.35701;26518.1;0.933084;0
20201224192929986_ALFAPCE-R0_met.fits;1.20214;26515.1;3.75872;2.048
20201224192949954_ALFAPCE-R0_met.fits;1.61456;26484.4;10.4516;0.512
20201224192927426_ALFAPCE-R0_snap.fits;1.66175;26506.3;1.13178;0
20201224193027501_ALFAPCE-R0_snap.fits;1.43756;26491.7;1.60698;0
20201224193127575_ALFAPCE-R0_snap.fits;1.2256;26515.1;1.17604;0
20201224193227650_ALFAPCE-R0_snap.fits;1.32922;26456.5;1.2243;0
20201224193327725_ALFAPCE-R0_snap.fits;1.44207;26478.5;1.11025;0
20201224193447767_ALFAPCE-R0_met.fits;1.66186;26510.7;4.38219;0.170667
20201224193427799_ALFAPCE-R0_snap.fits;1.20969;26475.6;1.10948;0
20201224193527874_ALFAPCE-R0_snap.fits;1.4629;26471.2;1.20518;0
20201224193637677_ALFAPCE-R0_met.fits;1.4962;26496.1;3.14039;0.170667
20201224193627949_ALFAPCE-R0_snap.fits;1.5987;26496.1;0.933919;0
20201224193728023_ALFAPCE-R0_snap.fits;1.32728;26485.8;1.34617;0
20201224193828098_ALFAPCE-R0_snap.fits;1.37623;26540;1.03143;0
20201224193928173_ALFAPCE-R0_snap.fits;1.23484;26460.9;1.15194;0
20201224194028247_ALFAPCE-R0_snap.fits;1.318;26494.6;1.24763;0
20201224194128322_ALFAPCE-R0_snap.fits;1.38339;26474.1;1.23846;0
20201224194251437_ALFAPCE-R0_met.fits;1.37106;26485.8;2.95643;0.170667
20201224194323181_ALFAPCE-R0_met.fits;1.14279;26532.7;7.87566;0.682667
20201224194228397_ALFAPCE-R0_snap.fits;1.16848;26484.4;1.37311;0
20201224194328471_ALFAPCE-R0_snap.fits;1.2568;26540;1.24768;0
20201224194428546_ALFAPCE-R0_snap.fits;1.36034;26494.6;1.32679;0
20201224194528621_ALFAPCE-R0_snap.fits;1.4993;26474.1;1.10546;0
20201224194628695_ALFAPCE-R0_snap.fits;1.29347;26537.1;1.03035;0
20201224194727917_ALFAPCE-R0_met.fits;1.24909;26513.7;3.16681;0.170667
20201224194746349_ALFAPCE-R0_met.fits;1.42372;26485.8;2.84903;0.341333
20201224194728770_ALFAPCE-R0_snap.fits;1.57819;26513.7;1.29253;0
20201224194828845_ALFAPCE-R0_snap.fits;1.19323;26538.6;1.36403;0
20201224194928919_ALFAPCE-R0_snap.fits;1.38766;26493.2;1.43277;0
20201224195049815_ALFAPCE-R0_met.fits;1.249;26547.4;4.1927;0.341333
20201224195028994_ALFAPCE-R0_snap.fits;1.27581;26516.6;1.14857;0
20201224195129069_ALFAPCE-R0_snap.fits;1.46191;26502;1.3557;0
20201224195229143_ALFAPCE-R0_snap.fits;1.36628;26475.6;1.08918;0
20201224195329218_ALFAPCE-R0_snap.fits;1.21017;26484.4;1.39515;0
20201224195522541_ALFAPCE-R0_met.fits;1.47396;26521;4.2815;0.170667
20201224195429293_ALFAPCE-R0_snap.fits;1.47208;26449.2;1.10465;0
20201224195621591_ALFAPCE-R0_met.fits;1.34688;26482.9;2.80633;1.87733
20201224195529367_ALFAPCE-R0_snap.fits;1.30929;26506.3;1.24793;0
20201224195629442_ALFAPCE-R0_snap.fits;1.48952;26525.4;1.06318;0
20201224195814231_ALFAPCE-R0_met.fits;1.19925;26499;4.19188;0.170667
20201224195729517_ALFAPCE-R0_snap.fits;1.38423;26477.1;1.13671;0
20201224195829591_ALFAPCE-R0_snap.fits;1.29892;26493.2;1.35223;0
20201224195929666_ALFAPCE-R0_snap.fits;1.58689;26523.9;1.32623;0
