# file name; noise; peak f.; mag.; duration
20201224130153069_ALFAPCE-R0_met.fits;1.40459;26497.6;9.04219;0.170667
20201224130058455_ALFAPCE-R0_snap.fits;1.34317;26500.5;1.16779;0
20201224130158530_ALFAPCE-R0_snap.fits;1.31802;26503.4;0.915122;0
20201224130339565_ALFAPCE-R0_met.fits;1.25167;26493.2;2.86463;0.170667
20201224130258605_ALFAPCE-R0_snap.fits;1.26682;26534.2;1.73788;0
20201224130358679_ALFAPCE-R0_snap.fits;1.54585;26460.9;1.09595;0
20201224130458754_ALFAPCE-R0_snap.fits;1.33243;26474.1;1.62917;0
20201224130604290_ALFAPCE-R0_met.fits;1.33231;26507.8;3.79911;0.512
20201224130558829_ALFAPCE-R0_snap.fits;1.26669;26545.9;0.99984;0
20201224130658903_ALFAPCE-R0_snap.fits;1.081;26500.5;1.46424;0
20201224130758978_ALFAPCE-R0_snap.fits;1.45958;26459.5;1.1449;0
20201224130859053_ALFAPCE-R0_snap.fits;1.43424;26477.1;1.09616;0
20201224130959127_ALFAPCE-R0_snap.fits;1.27118;26522.5;1.235;0
20201224131059202_ALFAPCE-R0_snap.fits;1.38489;26506.3;1.22206;0
20201224131159277_ALFAPCE-R0_snap.fits;1.26728;26497.6;1.28924;0
20201224131259351_ALFAPCE-R0_snap.fits;1.37957;26529.8;1.15329;0
20201224131359426_ALFAPCE-R0_snap.fits;1.37267;26504.9;1.66066;0
20201224131459501_ALFAPCE-R0_snap.fits;1.35006;26541.5;1.11759;0
20201224131559575_ALFAPCE-R0_met.fits;1.41348;26510.7;21.177;0.341333
20201224131632685_ALFAPCE-R0_met.fits;1.50991;26502;3.98368;20.992
20201224131559575_ALFAPCE-R0_snap.fits;1.21031;26510.7;1.36194;0
20201224131657090_ALFAPCE-R0_met.fits;1.265;26494.6;3.08953;0.512
20201224131659650_ALFAPCE-R0_snap.fits;1.57921;26491.7;1.26401;0
20201224131828226_ALFAPCE-R0_met.fits;1.45554;26503.4;6.23556;0.170667
20201224131759725_ALFAPCE-R0_snap.fits;1.2058;26485.8;1.1933;0
20201224131859799_ALFAPCE-R0_snap.fits;1.34383;26455.1;0.996219;0
20201224132000215_ALFAPCE-R0_met.fits;1.45481;26504.9;5.10636;0.341333
20201224131959874_ALFAPCE-R0_snap.fits;1.38699;26482.9;1.43842;0
20201224132059949_ALFAPCE-R0_snap.fits;1.41314;26507.8;1.4998;0
20201224132200023_ALFAPCE-R0_snap.fits;1.51817;26463.9;1.15249;0
20201224132316482_ALFAPCE-R0_met.fits;1.44749;26510.7;3.77889;0.170667
20201224132354199_ALFAPCE-R0_met.fits;1.39922;26525.4;4.85171;0.341333
20201224132300098_ALFAPCE-R0_snap.fits;1.37492;26468.3;1.49432;0
20201224132408023_ALFAPCE-R0_met.fits;1.20341;26500.5;15.4508;0.512
20201224132418434_ALFAPCE-R0_met.fits;1.31487;26493.2;3.13073;0.170667
20201224132400173_ALFAPCE-R0_snap.fits;1.51026;26510.7;1.34087;0
20201224132535575_ALFAPCE-R0_met.fits;1.43195;26499;3.49361;0.170667
20201224132500247_ALFAPCE-R0_snap.fits;1.33067;26481.4;1.20465;0
20201224132601517_ALFAPCE-R0_met.fits;1.28303;26488.8;3.00286;0.170667
20201224132650157_ALFAPCE-R0_met.fits;1.34678;26516.6;2.9508;0.170667
20201224132600322_ALFAPCE-R0_snap.fits;1.52615;26488.8;1.52171;0
20201224132700397_ALFAPCE-R0_snap.fits;1.35901;26516.6;1.04454;0
20201224132800471_ALFAPCE-R0_snap.fits;1.37737;26547.4;1.07715;0
20201224132951405_ALFAPCE-R0_met.fits;1.48012;26497.6;3.57364;0.170667
20201224132900546_ALFAPCE-R0_snap.fits;1.37242;26488.8;1.53575;0
20201224133000621_ALFAPCE-R0_snap.fits;1.38386;26547.4;1.44792;0
20201224133100695_ALFAPCE-R0_snap.fits;1.44114;26499;1.27368;0
20201224133200770_ALFAPCE-R0_snap.fits;1.46097;26494.6;1.09465;0
20201224133304087_ALFAPCE-R0_met.fits;1.59489;26507.8;6.71061;0.170667
20201224133300845_ALFAPCE-R0_snap.fits;1.47426;26456.5;1.2662;0
20201224133414402_ALFAPCE-R0_met.fits;1.31842;26504.9;3.3138;0.512
20201224133400919_ALFAPCE-R0_snap.fits;1.32384;26525.4;1.49593;0
20201224133500994_ALFAPCE-R0_snap.fits;1.37249;26503.4;1.30342;0
20201224133601069_ALFAPCE-R0_snap.fits;1.23116;26449.2;1.33348;0
20201224133754391_ALFAPCE-R0_met.fits;1.44253;26494.6;4.54702;0.853333
20201224133701143_ALFAPCE-R0_snap.fits;1.48825;26466.8;0.986663;0
20201224133801218_ALFAPCE-R0_snap.fits;1.10006;26497.6;1.04619;0
20201224133901293_ALFAPCE-R0_snap.fits;1.38395;26449.2;1.34963;0
20201224134028674_ALFAPCE-R0_met.fits;1.39024;26481.4;3.82627;0.170667
20201224134037037_ALFAPCE-R0_met.fits;1.22483;26502;3.80124;0.170667
20201224134001367_ALFAPCE-R0_snap.fits;1.3622;26482.9;1.278;0
20201224134101442_ALFAPCE-R0_snap.fits;1.44751;26534.2;0.981735;0
20201224134201517_ALFAPCE-R0_snap.fits;1.2873;26544.4;1.0701;0
20201224134301591_ALFAPCE-R0_snap.fits;1.2766;26456.5;1.34097;0
20201224134423682_ALFAPCE-R0_met.fits;1.41253;26515.1;3.02433;0.170667
20201224134401666_ALFAPCE-R0_snap.fits;1.3541;26510.7;0.937659;0
20201224134501741_ALFAPCE-R0_snap.fits;1.34641;26469.7;1.26649;0
20201224134601815_ALFAPCE-R0_snap.fits;1.70879;26487.3;1.33382;0
20201224134701890_ALFAPCE-R0_snap.fits;1.42151;26497.6;0.978443;0
20201224134801965_ALFAPCE-R0_snap.fits;1.45066;26537.1;1.19322;0
20201224134902039_ALFAPCE-R0_snap.fits;1.61312;26482.9;1.16605;0
20201224135002114_ALFAPCE-R0_snap.fits;1.26543;26538.6;1.1828;0
20201224135102189_ALFAPCE-R0_snap.fits;1.30952;26515.1;1.213;0
20201224135250391_ALFAPCE-R0_met.fits;1.32457;26497.6;3.17295;7.33867
20201224135202263_ALFAPCE-R0_snap.fits;1.3448;26547.4;1.115;0
20201224135302338_ALFAPCE-R0_snap.fits;1.2705;26469.7;1.20425;0
20201224135402413_ALFAPCE-R0_snap.fits;1.40155;26482.9;1.70701;0
20201224135533719_ALFAPCE-R0_met.fits;1.3615;26510.7;3.05166;0.170667
20201224135502487_ALFAPCE-R0_snap.fits;1.27725;26468.3;1.69089;0
20201224135602562_ALFAPCE-R0_snap.fits;1.36113;26537.1;1.2562;0
20201224135702637_ALFAPCE-R0_snap.fits;1.16827;26512.2;1.34544;0
20201224135802711_ALFAPCE-R0_snap.fits;1.34162;26493.2;1.5146;0
20201224135902786_ALFAPCE-R0_snap.fits;1.45001;26469.7;1.24405;0
