# file name; noise; peak f.; mag.; duration
20201224200036055_ALFAPCE-R0_met.fits;1.17963;26499;12.0334;0.512
20201224200029741_ALFAPCE-R0_snap.fits;1.09183;26523.9;1.27418;0
20201224200129815_ALFAPCE-R0_snap.fits;1.48431;26545.9;1.23867;0
20201224200255661_ALFAPCE-R0_met.fits;1.49191;26465.3;10.1257;0.170667
20201224200229890_ALFAPCE-R0_snap.fits;1.43142;26502;1.07468;0
20201224200329965_ALFAPCE-R0_snap.fits;1.43009;26478.5;1.43283;0
20201224200430039_ALFAPCE-R0_snap.fits;1.41696;26482.9;1.06857;0
20201224200530114_ALFAPCE-R0_snap.fits;1.44225;26482.9;1.01533;0
20201224200717463_ALFAPCE-R0_met.fits;1.38987;26506.3;4.77762;0.170667
20201224200630189_ALFAPCE-R0_snap.fits;1.51134;26525.4;1.39888;0
20201224200749549_ALFAPCE-R0_met.fits;1.37148;26537.1;3.01961;0.170667
20201224200730263_ALFAPCE-R0_snap.fits;1.30449;26484.4;1.38048;0
20201224200830338_ALFAPCE-R0_snap.fits;1.19103;26468.3;1.42865;0
20201224201010519_ALFAPCE-R0_met.fits;1.28506;26491.7;3.84781;0.170667
20201224200930413_ALFAPCE-R0_snap.fits;1.38701;26478.5;1.07835;0
20201224201030487_ALFAPCE-R0_snap.fits;1.46982;26523.9;1.09008;0
20201224201151213_ALFAPCE-R0_met.fits;1.29683;26485.8;3.06169;0.341333
20201224201219373_ALFAPCE-R0_met.fits;1.33895;26510.7;6.42764;0.341333
20201224201130562_ALFAPCE-R0_snap.fits;1.37117;26543;0.944746;0
20201224201230637_ALFAPCE-R0_snap.fits;1.34196;26463.9;1.05436;0
20201224201330711_ALFAPCE-R0_snap.fits;1.38662;26458;0.910321;0
20201224201430786_ALFAPCE-R0_snap.fits;1.46692;26513.7;1.20128;0
20201224201616599_ALFAPCE-R0_met.fits;1.21714;26507.8;2.87715;0.170667
20201224201530861_ALFAPCE-R0_snap.fits;1.39619;26529.8;1.33019;0
20201224201705922_ALFAPCE-R0_met.fits;1.40568;26512.2;3.68517;0.341333
20201224201630935_ALFAPCE-R0_snap.fits;1.29627;26477.1;1.47351;0
20201224201731010_ALFAPCE-R0_snap.fits;1.20134;26531.2;1.26243;0
20201224201843543_ALFAPCE-R0_met.fits;1.42742;26488.8;5.16087;0.341333
20201224201831085_ALFAPCE-R0_snap.fits;1.23495;26456.5;1.39008;0
20201224201931159_ALFAPCE-R0_snap.fits;1.28427;26453.6;1.22039;0
20201224202116290_ALFAPCE-R0_met.fits;1.35151;26502;8.93379;0.512
20201224202031234_ALFAPCE-R0_snap.fits;1.23339;26462.4;1.10933;0
20201224202131309_ALFAPCE-R0_snap.fits;1.50908;26478.5;1.51446;0
20201224202231383_ALFAPCE-R0_snap.fits;1.3479;26547.4;1.20668;0
20201224202417879_ALFAPCE-R0_met.fits;1.2937;26478.5;4.27381;0.170667
20201224202331458_ALFAPCE-R0_snap.fits;1.19719;26513.7;1.0899;0
20201224202457645_ALFAPCE-R0_met.fits;1.30278;26490.2;3.48774;0.170667
20201224202431533_ALFAPCE-R0_snap.fits;1.23051;26477.1;0.870036;0
20201224202539287_ALFAPCE-R0_met.fits;1.3007;26499;3.54601;0.170667
20201224202531607_ALFAPCE-R0_snap.fits;1.20384;26477.1;1.32142;0
20201224202631682_ALFAPCE-R0_snap.fits;1.34308;26532.7;1.39029;0
20201224202731757_ALFAPCE-R0_snap.fits;1.61334;26469.7;1.08087;0
20201224202836781_ALFAPCE-R0_met.fits;1.27905;26456.5;3.18664;0.853333
20201224202831831_ALFAPCE-R0_snap.fits;1.28316;26535.6;1.22212;0
20201224202930711_ALFAPCE-R0_met.fits;1.47989;26503.4;3.27634;0.170667
20201224202931906_ALFAPCE-R0_snap.fits;1.35631;26491.7;1.27847;0
20201224203031981_ALFAPCE-R0_snap.fits;1.44625;26488.8;1.25274;0
20201224203132055_ALFAPCE-R0_snap.fits;1.53963;26509.3;1.28781;0
20201224203232130_ALFAPCE-R0_snap.fits;1.30349;26497.6;1.59841;0
20201224203332205_ALFAPCE-R0_snap.fits;1.39644;26537.1;1.32572;0
20201224203432279_ALFAPCE-R0_snap.fits;1.39919;26523.9;1.3247;0
20201224203534743_ALFAPCE-R0_met.fits;1.53024;26510.7;4.12243;0.341333
20201224203532354_ALFAPCE-R0_snap.fits;1.49149;26452.1;1.18731;0
20201224203632429_ALFAPCE-R0_snap.fits;1.3595;26466.8;1.81691;0
20201224203810391_ALFAPCE-R0_met.fits;1.30347;26500.5;9.16271;0.341333
20201224203732503_ALFAPCE-R0_snap.fits;1.24502;26462.4;1.19084;0
20201224203832578_ALFAPCE-R0_snap.fits;1.29571;26465.3;1.6224;0
20201224203945965_ALFAPCE-R0_met.fits;1.33591;26496.1;8.24815;0.341333
20201224203932653_ALFAPCE-R0_snap.fits;1.31125;26545.9;1.29676;0
20201224204032727_ALFAPCE-R0_snap.fits;1.65523;26531.2;1.31744;0
20201224204132802_ALFAPCE-R0_snap.fits;1.32309;26529.8;1.40482;0
20201224204232877_ALFAPCE-R0_snap.fits;1.4261;26493.2;1.25691;0
20201224204332951_ALFAPCE-R0_snap.fits;1.62486;26512.2;1.19218;0
20201224204442413_ALFAPCE-R0_met.fits;1.32028;26500.5;2.70903;0.170667
20201224204433026_ALFAPCE-R0_snap.fits;1.41067;26466.8;1.28067;0
20201224204533101_ALFAPCE-R0_snap.fits;1.36812;26537.1;0.952645;0
20201224204633175_ALFAPCE-R0_snap.fits;1.40396;26512.2;1.41597;0
20201224204733250_ALFAPCE-R0_snap.fits;1.67858;26500.5;1.19146;0
20201224204833325_ALFAPCE-R0_snap.fits;1.37524;26547.4;1.40302;0
20201224205007021_ALFAPCE-R0_met.fits;1.28128;26494.6;3.29907;0.170667
20201224204933399_ALFAPCE-R0_snap.fits;1.49309;26513.7;1.21185;0
20201224205055490_ALFAPCE-R0_met.fits;1.53067;26493.2;11.0356;0.341333
20201224205033474_ALFAPCE-R0_snap.fits;1.21262;26509.3;1.15402;0
20201224205133549_ALFAPCE-R0_snap.fits;1.44931;26463.9;1.10832;0
20201224205233623_ALFAPCE-R0_snap.fits;1.37717;26485.8;1.14719;0
20201224205333698_ALFAPCE-R0_snap.fits;1.32108;26477.1;1.06857;0
20201224205433773_ALFAPCE-R0_snap.fits;1.4969;26481.4;1.5179;0
20201224205617538_ALFAPCE-R0_met.fits;1.56493;26499;4.19248;0.170667
20201224205533847_ALFAPCE-R0_snap.fits;1.47221;26545.9;1.18981;0
20201224205633922_ALFAPCE-R0_snap.fits;1.47181;26535.6;1.4164;0
20201224205733997_ALFAPCE-R0_snap.fits;1.40385;26506.3;1.19071;0
20201224205915714_ALFAPCE-R0_met.fits;1.31571;26484.4;2.64792;0.512
20201224205834071_ALFAPCE-R0_snap.fits;1.58806;26521;0.941327;0
20201224205930903_ALFAPCE-R0_met.fits;1.32279;26478.5;2.70828;0.170667
20201224205934146_ALFAPCE-R0_snap.fits;1.48736;26481.4;1.133;0
