# file name; noise; peak f.; mag.; duration
20201224175949378_ALFAPCE-R0_met.fits;1.51179;26504.9;5.4193;0.512
20201224180020781_ALFAPCE-R0_snap.fits;1.2879;26490.2;1.20947;0
20201224180117783_ALFAPCE-R0_met.fits;1.33221;26499;4.70293;0.341333
20201224180152770_ALFAPCE-R0_met.fits;1.31603;26496.1;5.71153;0.341333
20201224180120855_ALFAPCE-R0_snap.fits;1.45979;26532.7;1.17737;0
20201224180218370_ALFAPCE-R0_met.fits;1.32202;26506.3;5.62361;0.170667
20201224180220930_ALFAPCE-R0_snap.fits;1.47517;26469.7;1.41837;0
20201224180321005_ALFAPCE-R0_snap.fits;1.34292;26450.7;1.33113;0
20201224180421079_ALFAPCE-R0_snap.fits;1.38107;26490.2;1.49015;0
20201224180521154_ALFAPCE-R0_snap.fits;1.49271;26543;1.30093;0
20201224180648535_ALFAPCE-R0_met.fits;1.32617;26507.8;3.79544;0.170667
20201224180621229_ALFAPCE-R0_snap.fits;1.36683;26450.7;1.27637;0
20201224180721303_ALFAPCE-R0_snap.fits;1.48952;26503.4;1.2335;0
20201224180821378_ALFAPCE-R0_snap.fits;1.53671;26523.9;1.21177;0
20201224180921453_ALFAPCE-R0_snap.fits;1.76731;26502;1.34395;0
20201224181021527_ALFAPCE-R0_snap.fits;1.4193;26504.9;1.1833;0
20201224181121602_ALFAPCE-R0_snap.fits;1.36625;26485.8;1.22995;0
20201224181237207_ALFAPCE-R0_met.fits;1.31386;26497.6;3.45393;1.36533
20201224181221677_ALFAPCE-R0_snap.fits;1.4145;26474.1;1.03264;0
20201224181321751_ALFAPCE-R0_snap.fits;1.18277;26481.4;1.0827;0
20201224181421826_ALFAPCE-R0_snap.fits;1.44472;26526.9;1.26333;0
20201224181521901_ALFAPCE-R0_snap.fits;1.57895;26506.3;0.998196;0
20201224181640066_ALFAPCE-R0_met.fits;1.2647;26507.8;2.53728;0.170667
20201224181718125_ALFAPCE-R0_met.fits;1.44332;26496.1;3.20206;0.170667
20201224181621975_ALFAPCE-R0_snap.fits;1.23778;26529.8;1.02018;0
20201224181722050_ALFAPCE-R0_snap.fits;1.2143;26477.1;1.14685;0
20201224181827927_ALFAPCE-R0_met.fits;1.40352;26497.6;3.83941;0.170667
20201224181833901_ALFAPCE-R0_met.fits;1.1781;26488.8;2.41885;0.170667
20201224181840045_ALFAPCE-R0_met.fits;1.36257;26502;6.67543;0.341333
20201224181822125_ALFAPCE-R0_snap.fits;1.39247;26535.6;1.0984;0
20201224181922199_ALFAPCE-R0_snap.fits;1.39253;26469.7;0.951623;0
20201224182022274_ALFAPCE-R0_snap.fits;1.22172;26541.5;0.856716;0
20201224182141975_ALFAPCE-R0_met.fits;1.42397;26491.7;3.77642;0.170667
20201224182150509_ALFAPCE-R0_met.fits;1.21267;26510.7;24.6402;0.682667
20201224182122349_ALFAPCE-R0_snap.fits;1.42097;26452.1;1.44686;0
20201224182219693_ALFAPCE-R0_met.fits;1.48456;26528.3;9.81881;0.512
20201224182222423_ALFAPCE-R0_snap.fits;1.38888;26449.2;0.964261;0
20201224182322498_ALFAPCE-R0_snap.fits;1.47698;26500.5;1.42916;0
20201224182422573_ALFAPCE-R0_snap.fits;1.43281;26452.1;1.27396;0
20201224182522647_ALFAPCE-R0_snap.fits;1.29961;26523.9;1.24688;0
20201224182622722_ALFAPCE-R0_snap.fits;1.35498;26519.5;1.45121;0
20201224182722797_ALFAPCE-R0_snap.fits;1.31356;26537.1;1.27938;0
20201224182822871_ALFAPCE-R0_snap.fits;1.21353;26491.7;1.1689;0
20201224182948375_ALFAPCE-R0_met.fits;1.29114;26510.7;8.28097;0.341333
20201224182922946_ALFAPCE-R0_snap.fits;1.2602;26525.4;0.987609;0
20201224183041794_ALFAPCE-R0_met.fits;1.34316;26497.6;7.9465;0.341333
20201224183023021_ALFAPCE-R0_snap.fits;1.32358;26456.5;1.3452;0
20201224183123095_ALFAPCE-R0_snap.fits;1.69504;26529.8;1.06653;0
20201224183223170_ALFAPCE-R0_snap.fits;1.43901;26518.1;1.25127;0
20201224183323245_ALFAPCE-R0_snap.fits;1.17278;26521;1.2834;0
20201224183423319_ALFAPCE-R0_snap.fits;1.41701;26462.4;1.46506;0
20201224183523394_ALFAPCE-R0_snap.fits;1.40696;26518.1;1.16702;0
20201224183629954_ALFAPCE-R0_met.fits;1.26864;26519.5;3.42363;0.170667
20201224183639682_ALFAPCE-R0_met.fits;1.48874;26490.2;4.55295;1.87733
20201224183623469_ALFAPCE-R0_snap.fits;1.64512;26452.1;1.22729;0
20201224183725762_ALFAPCE-R0_met.fits;1.31246;26503.4;3.18391;0.170667
20201224183723543_ALFAPCE-R0_snap.fits;1.47611;26541.5;1.43928;0
20201224183823618_ALFAPCE-R0_snap.fits;1.35524;26521;1.36282;0
20201224183923693_ALFAPCE-R0_snap.fits;1.34072;26528.3;1.58758;0
20201224184023767_ALFAPCE-R0_snap.fits;1.48374;26512.2;1.10234;0
20201224184145346_ALFAPCE-R0_met.fits;1.48462;26513.7;3.67797;0.170667
20201224184123842_ALFAPCE-R0_snap.fits;1.38219;26460.9;0.998584;0
20201224184223917_ALFAPCE-R0_snap.fits;1.1347;26516.6;1.34839;0
20201224184354029_ALFAPCE-R0_met.fits;1.31847;26500.5;6.29561;0.341333
20201224184323991_ALFAPCE-R0_snap.fits;1.38684;26525.4;1.23662;0
20201224184424066_ALFAPCE-R0_snap.fits;1.28879;26541.5;1.16399;0
20201224184524141_ALFAPCE-R0_snap.fits;1.69149;26502;1.41351;0
20201224184624215_ALFAPCE-R0_snap.fits;1.54359;26519.5;0.972769;0
20201224184724290_ALFAPCE-R0_snap.fits;1.22079;26465.3;1.20037;0
20201224184913175_ALFAPCE-R0_met.fits;1.4568;26515.1;14.1844;0.341333
20201224184824365_ALFAPCE-R0_snap.fits;1.32984;26540;1.0431;0
20201224184953111_ALFAPCE-R0_met.fits;1.33244;26494.6;4.22376;0.341333
20201224184924439_ALFAPCE-R0_snap.fits;1.61089;26519.5;1.31019;0
20201224185024514_ALFAPCE-R0_snap.fits;1.41978;26504.9;1.18084;0
20201224185124589_ALFAPCE-R0_snap.fits;1.22988;26491.7;1.34084;0
20201224185224663_ALFAPCE-R0_snap.fits;1.2534;26525.4;1.06491;0
20201224185419010_ALFAPCE-R0_met.fits;1.25239;26493.2;3.25313;0.170667
20201224185324738_ALFAPCE-R0_snap.fits;1.44206;26510.7;1.04765;0
20201224185447682_ALFAPCE-R0_met.fits;1.31468;26510.7;2.75632;0.170667
20201224185451095_ALFAPCE-R0_met.fits;1.37819;26497.6;27.8456;5.12
20201224185424813_ALFAPCE-R0_snap.fits;1.28359;26500.5;1.34781;0
20201224185524887_ALFAPCE-R0_snap.fits;1.19981;26531.2;1.23829;0
20201224185624962_ALFAPCE-R0_snap.fits;1.46875;26477.1;1.25912;0
20201224185749442_ALFAPCE-R0_met.fits;1.41097;26500.5;7.41202;0.170667
20201224185725037_ALFAPCE-R0_snap.fits;1.57462;26449.2;1.12578;0
20201224185825111_ALFAPCE-R0_snap.fits;1.45713;26463.9;0.997177;0
20201224185925186_ALFAPCE-R0_snap.fits;1.22346;26503.4;1.98426;0
