# file name; noise; peak f.; mag.; duration
20201224015946989_ALFAPCE-R0_met.fits;1.20553;26525.4;8.58116;0.512
20201224020009175_ALFAPCE-R0_snap.fits;1.25634;26534.2;1.14909;0
20201224020109250_ALFAPCE-R0_snap.fits;1.73817;26521;1.13147;0
20201224020224002_ALFAPCE-R0_met.fits;1.19556;26503.4;3.14093;1.19467
20201224020209325_ALFAPCE-R0_snap.fits;1.48543;26455.1;0.78021;0
20201224020309399_ALFAPCE-R0_snap.fits;1.15759;26537.1;1.14572;0
20201224020409474_ALFAPCE-R0_snap.fits;1.39447;26497.6;1.14587;0
20201224020509549_ALFAPCE-R0_snap.fits;1.66793;26490.2;1.09877;0
20201224020609623_ALFAPCE-R0_snap.fits;1.19814;26499;1.36244;0
20201224020709698_ALFAPCE-R0_snap.fits;1.25171;26491.7;1.52949;0
20201224020809773_ALFAPCE-R0_snap.fits;1.31671;26458;1.10156;0
20201224020909847_ALFAPCE-R0_snap.fits;1.28959;26497.6;1.52559;0
20201224021009922_ALFAPCE-R0_snap.fits;1.40273;26541.5;1.1937;0
20201224021109997_ALFAPCE-R0_snap.fits;1.36915;26475.6;1.21819;0
20201224021241986_ALFAPCE-R0_met.fits;1.4294;26484.4;3.92346;0.341333
20201224021247789_ALFAPCE-R0_met.fits;1.20096;26507.8;2.6778;0.341333
20201224021210071_ALFAPCE-R0_snap.fits;1.39431;26480;1.50465;0
20201224021306391_ALFAPCE-R0_met.fits;1.40072;26485.8;3.58312;0.512
20201224021310146_ALFAPCE-R0_snap.fits;1.31069;26521;1.34144;0
20201224021410221_ALFAPCE-R0_snap.fits;1.52907;26525.4;1.30043;0
20201224021545453_ALFAPCE-R0_met.fits;1.42179;26487.3;3.72113;0.170667
20201224021510295_ALFAPCE-R0_snap.fits;1.3649;26525.4;1.50206;0
20201224021610370_ALFAPCE-R0_snap.fits;1.73296;26541.5;0.998644;0
20201224021710445_ALFAPCE-R0_snap.fits;1.52929;26507.8;1.42388;0
20201224021810519_ALFAPCE-R0_snap.fits;1.65918;26531.2;1.1341;0
20201224021910594_ALFAPCE-R0_snap.fits;1.29808;26496.1;1.21155;0
20201224022045826_ALFAPCE-R0_met.fits;1.31711;26485.8;2.72748;0.341333
20201224022010669_ALFAPCE-R0_snap.fits;1.50926;26462.4;1.29978;0
20201224022118935_ALFAPCE-R0_met.fits;1.27978;26507.8;11.0108;0.341333
20201224022129005_ALFAPCE-R0_met.fits;1.20715;26503.4;2.4678;0.170667
20201224022110743_ALFAPCE-R0_snap.fits;1.14184;26531.2;1.34253;0
20201224022210818_ALFAPCE-R0_snap.fits;1.38596;26513.7;1.03126;0
20201224022310893_ALFAPCE-R0_snap.fits;1.44003;26494.6;1.14422;0
20201224022411991_ALFAPCE-R0_met.fits;1.17297;26484.4;8.44037;0.341333
20201224022423426_ALFAPCE-R0_met.fits;1.40035;26518.1;3.54356;0.341333
20201224022432471_ALFAPCE-R0_met.fits;1.23619;26469.7;4.59117;1.36533
20201224022410967_ALFAPCE-R0_snap.fits;1.4022;26545.9;1.06472;0
20201224022511042_ALFAPCE-R0_snap.fits;1.61701;26490.2;1.23502;0
20201224022611117_ALFAPCE-R0_snap.fits;1.26968;26547.4;1.12578;0
20201224022711191_ALFAPCE-R0_snap.fits;1.37397;26474.1;1.18727;0
20201224022813314_ALFAPCE-R0_met.fits;1.07623;26490.2;3.3955;0.170667
20201224022845911_ALFAPCE-R0_met.fits;1.31329;26487.3;8.77724;1.87733
20201224022811266_ALFAPCE-R0_snap.fits;1.45148;26450.7;1.29698;0
20201224022911341_ALFAPCE-R0_snap.fits;1.21298;26518.1;0.997332;0
20201224023026093_ALFAPCE-R0_met.fits;1.19357;26463.9;19.8208;0.341333
20201224023011415_ALFAPCE-R0_snap.fits;1.44667;26531.2;1.11038;0
20201224023111490_ALFAPCE-R0_snap.fits;1.30985;26469.7;1.27581;0
20201224023241602_ALFAPCE-R0_met.fits;1.49512;26481.4;4.41942;0.170667
20201224023211565_ALFAPCE-R0_snap.fits;1.31849;26480;1.29377;0
20201224023359426_ALFAPCE-R0_met.fits;1.10244;26529.8;3.90877;0.170667
20201224023311639_ALFAPCE-R0_snap.fits;1.26863;26487.3;1.09247;0
20201224023411714_ALFAPCE-R0_snap.fits;1.28435;26449.2;0.917824;0
20201224023511789_ALFAPCE-R0_snap.fits;1.52844;26507.8;1.12643;0
20201224023611863_ALFAPCE-R0_snap.fits;1.63508;26468.3;1.39019;0
20201224023711938_ALFAPCE-R0_snap.fits;1.08257;26503.4;1.05151;0
20201224023815597_ALFAPCE-R0_met.fits;1.32231;26477.1;3.37686;0.512
20201224023856898_ALFAPCE-R0_met.fits;1.33435;26490.2;2.81465;0.170667
20201224023812013_ALFAPCE-R0_snap.fits;1.07747;26487.3;1.43992;0
20201224023912087_ALFAPCE-R0_snap.fits;1.17616;26510.7;1.20595;0
20201224024018135_ALFAPCE-R0_met.fits;1.48814;26493.2;6.02023;0.341333
20201224024012162_ALFAPCE-R0_snap.fits;1.37957;26526.9;1.11426;0
20201224024112237_ALFAPCE-R0_snap.fits;1.4135;26453.6;1.05788;0
20201224024212311_ALFAPCE-R0_snap.fits;1.37074;26503.4;1.41479;0
20201224024312386_ALFAPCE-R0_snap.fits;1.30898;26497.6;0.948423;0
20201224024412461_ALFAPCE-R0_snap.fits;1.20735;26480;1.16209;0
20201224024545815_ALFAPCE-R0_met.fits;1.32485;26468.3;4.62817;0.341333
20201224024512535_ALFAPCE-R0_snap.fits;1.07774;26481.4;0.654571;0
20201224024612610_ALFAPCE-R0_snap.fits;1.39476;26482.9;1.40785;0
20201224024750402_ALFAPCE-R0_met.fits;1.32158;26494.6;4.31178;1.024
20201224024712685_ALFAPCE-R0_snap.fits;1.32107;26477.1;1.09918;0
20201224024824535_ALFAPCE-R0_met.fits;1.20678;26494.6;20.001;0.512
20201224024812759_ALFAPCE-R0_snap.fits;1.35512;26537.1;0.918684;0
20201224024920002_ALFAPCE-R0_met.fits;1.50098;26493.2;3.72015;1.024
20201224024912834_ALFAPCE-R0_snap.fits;1.29308;26497.6;1.28466;0
20201224025012909_ALFAPCE-R0_snap.fits;1.31407;26521;1.19036;0
20201224025114007_ALFAPCE-R0_met.fits;1.40866;26491.7;16.7938;0.341333
20201224025112983_ALFAPCE-R0_snap.fits;1.49448;26529.8;1.30894;0
20201224025242583_ALFAPCE-R0_met.fits;1.13519;26509.3;2.55131;0.341333
20201224025213058_ALFAPCE-R0_snap.fits;1.5171;26535.6;1.22703;0
20201224025317229_ALFAPCE-R0_met.fits;1.45881;26494.6;3.61694;0.170667
20201224025313133_ALFAPCE-R0_snap.fits;1.43153;26534.2;1.19857;0
20201224025434541_ALFAPCE-R0_met.fits;1.20385;26503.4;16.8139;0.853333
20201224025458605_ALFAPCE-R0_met.fits;1.38762;26493.2;4.59957;0.170667
20201224025503213_ALFAPCE-R0_met.fits;1.31705;26497.6;6.04316;0.170667
20201224025413207_ALFAPCE-R0_snap.fits;1.50557;26513.7;1.33626;0
20201224025603970_ALFAPCE-R0_met.fits;1.39705;26509.3;4.3122;0.341333
20201224025513282_ALFAPCE-R0_snap.fits;1.38003;26523.9;0.884464;0
20201224025643565_ALFAPCE-R0_met.fits;1.17129;26477.1;2.539;0.170667
20201224025613357_ALFAPCE-R0_snap.fits;1.40836;26475.6;1.10968;0
20201224025713431_ALFAPCE-R0_snap.fits;1.19176;26482.9;1.07067;0
20201224025826647_ALFAPCE-R0_met.fits;1.23488;26493.2;3.66811;1.70667
20201224025813506_ALFAPCE-R0_snap.fits;1.35925;26545.9;1.16621;0
20201224025913581_ALFAPCE-R0_snap.fits;1.53007;26537.1;1.18351;0
