# file name; noise; peak f.; mag.; duration
20201224110049495_ALFAPCE-R0_snap.fits;1.33502;26507.8;1.3691;0
20201224110149570_ALFAPCE-R0_snap.fits;1.23812;26516.6;1.36434;0
20201224110249645_ALFAPCE-R0_snap.fits;1.34762;26503.4;1.74181;0
20201224110349719_ALFAPCE-R0_snap.fits;1.25148;26485.8;1.03478;0
20201224110545602_ALFAPCE-R0_met.fits;1.45864;26503.4;4.52163;0.170667
20201224110449794_ALFAPCE-R0_snap.fits;1.35942;26540;1.32833;0
20201224110549869_ALFAPCE-R0_snap.fits;1.45162;26469.7;1.10237;0
20201224110649943_ALFAPCE-R0_snap.fits;1.39607;26474.1;1.15542;0
20201224110750018_ALFAPCE-R0_snap.fits;1.73208;26471.2;1.39852;0
20201224110850093_ALFAPCE-R0_snap.fits;1.36209;26506.3;1.41208;0
20201224110950167_ALFAPCE-R0_snap.fits;1.28931;26512.2;1.08154;0
20201224111050242_ALFAPCE-R0_snap.fits;1.19587;26485.8;1.104;0
20201224111150317_ALFAPCE-R0_snap.fits;1.84206;26528.3;1.89666;0
20201224111332887_ALFAPCE-R0_met.fits;1.21795;26504.9;3.89345;0.170667
20201224111250391_ALFAPCE-R0_snap.fits;1.40677;26507.8;1.25435;0
20201224111350466_ALFAPCE-R0_snap.fits;1.25203;26504.9;1.41973;0
20201224111538157_ALFAPCE-R0_met.fits;1.2059;26513.7;3.01833;0.170667
20201224111450541_ALFAPCE-R0_snap.fits;1.36478;26534.2;1.03402;0
20201224111550615_ALFAPCE-R0_snap.fits;1.37397;26493.2;1.25036;0
20201224111713730_ALFAPCE-R0_met.fits;1.41835;26541.5;2.95017;0.170667
20201224111650690_ALFAPCE-R0_snap.fits;1.23144;26503.4;1.39217;0
20201224111750765_ALFAPCE-R0_snap.fits;1.54245;26487.3;0.909027;0
20201224111850839_ALFAPCE-R0_snap.fits;1.46795;26497.6;1.07506;0
20201224112020098_ALFAPCE-R0_met.fits;1.11762;26491.7;16.6247;0.341333
20201224111950914_ALFAPCE-R0_snap.fits;1.38534;26482.9;1.54088;0
20201224112100205_ALFAPCE-R0_met.fits;1.52738;26496.1;7.4246;0.170667
20201224112050989_ALFAPCE-R0_snap.fits;1.32974;26534.2;1.4158;0
20201224112151063_ALFAPCE-R0_snap.fits;1.24477;26456.5;1.28077;0
20201224112255405_ALFAPCE-R0_met.fits;1.32586;26510.7;2.79133;0.170667
20201224112251138_ALFAPCE-R0_snap.fits;1.41363;26481.4;1.26914;0
20201224112351213_ALFAPCE-R0_snap.fits;1.39569;26449.2;0.998438;0
20201224112451287_ALFAPCE-R0_snap.fits;1.33042;26450.7;1.14852;0
20201224112551362_ALFAPCE-R0_snap.fits;1.37342;26532.7;1.18225;0
20201224112651437_ALFAPCE-R0_snap.fits;1.49569;26480;1.43266;0
20201224112800727_ALFAPCE-R0_met.fits;1.66423;26507.8;3.35311;0.170667
20201224112803117_ALFAPCE-R0_met.fits;1.29509;26500.5;4.54187;0.341333
20201224112811138_ALFAPCE-R0_met.fits;1.23659;26490.2;2.55678;0.170667
20201224112751511_ALFAPCE-R0_snap.fits;1.33388;26531.2;1.17441;0
20201224112851586_ALFAPCE-R0_snap.fits;1.3672;26478.5;1.09051;0
20201224112951661_ALFAPCE-R0_snap.fits;1.22821;26497.6;1.27229;0
20201224113051735_ALFAPCE-R0_snap.fits;1.55664;26485.8;1.02798;0
20201224113151810_ALFAPCE-R0_snap.fits;1.20213;26513.7;1.26309;0
20201224113251885_ALFAPCE-R0_snap.fits;1.22226;26477.1;1.29353;0
20201224113351959_ALFAPCE-R0_snap.fits;1.27057;26481.4;1.52567;0
20201224113524973_ALFAPCE-R0_met.fits;1.49016;26502;3.91647;0.341333
20201224113452034_ALFAPCE-R0_snap.fits;1.13619;26535.6;1.2443;0
20201224113552109_ALFAPCE-R0_snap.fits;1.44399;26543;1.50792;0
20201224113707543_ALFAPCE-R0_met.fits;1.38611;26474.1;2.94373;0.170667
20201224113652183_ALFAPCE-R0_snap.fits;1.56898;26450.7;1.2925;0
20201224113803522_ALFAPCE-R0_met.fits;1.50036;26481.4;3.5037;0.170667
20201224113752258_ALFAPCE-R0_snap.fits;1.24556;26538.6;1.4038;0
20201224113852333_ALFAPCE-R0_snap.fits;1.5011;26506.3;1.29693;0
20201224113952407_ALFAPCE-R0_snap.fits;1.39148;26500.5;1.23303;0
20201224114052482_ALFAPCE-R0_snap.fits;1.43225;26507.8;1.16245;0
20201224114152557_ALFAPCE-R0_snap.fits;1.73393;26507.8;1.21209;0
20201224114309015_ALFAPCE-R0_met.fits;1.36151;26484.4;2.96392;0.170667
20201224114252631_ALFAPCE-R0_snap.fits;1.51791;26456.5;1.55477;0
20201224114352706_ALFAPCE-R0_snap.fits;1.26937;26472.7;1.30936;0
20201224114452781_ALFAPCE-R0_snap.fits;1.52409;26506.3;1.37331;0
20201224114643885_ALFAPCE-R0_met.fits;1.40488;26503.4;4.43379;0.170667
20201224114552855_ALFAPCE-R0_snap.fits;1.25454;26494.6;1.20073;0
20201224114652930_ALFAPCE-R0_snap.fits;1.22967;26480;1.14838;0
20201224114753005_ALFAPCE-R0_snap.fits;1.30659;26496.1;1.08842;0
20201224114948205_ALFAPCE-R0_met.fits;1.48935;26515.1;3.85333;0.341333
20201224114853079_ALFAPCE-R0_snap.fits;1.56833;26535.6;1.51526;0
20201224115027287_ALFAPCE-R0_met.fits;1.30666;26493.2;5.7123;0.341333
20201224114953154_ALFAPCE-R0_snap.fits;1.35301;26459.5;1.07886;0
20201224115053229_ALFAPCE-R0_snap.fits;1.53934;26468.3;1.22911;0
20201224115222829_ALFAPCE-R0_met.fits;1.59374;26513.7;4.15596;0.341333
20201224115153303_ALFAPCE-R0_snap.fits;1.17461;26509.3;1.11005;0
20201224115253378_ALFAPCE-R0_snap.fits;1.22417;26458;1.01175;0
20201224115353453_ALFAPCE-R0_snap.fits;1.3245;26494.6;1.19505;0
20201224115453527_ALFAPCE-R0_snap.fits;1.34958;26506.3;1.29755;0
20201224115553602_ALFAPCE-R0_snap.fits;1.5042;26485.8;1.01476;0
20201224115653677_ALFAPCE-R0_snap.fits;1.51684;26509.3;1.10475;0
20201224115753751_ALFAPCE-R0_snap.fits;1.36021;26500.5;1.41348;0
20201224115853826_ALFAPCE-R0_snap.fits;1.30034;26450.7;1.06271;0
20201224115953901_ALFAPCE-R0_snap.fits;1.28567;26507.8;1.16467;0
