# file name; noise; peak f.; mag.; duration
20201224160011821_ALFAPCE-R0_snap.fits;1.59809;26525.4;0.860767;0
20201224160121282_ALFAPCE-R0_met.fits;1.22189;26515.1;3.16734;0.170667
20201224160111895_ALFAPCE-R0_snap.fits;1.47704;26531.2;1.10379;0
20201224160211970_ALFAPCE-R0_snap.fits;1.42957;26455.1;1.24434;0
20201224160312045_ALFAPCE-R0_snap.fits;1.55768;26493.2;1.45166;0
20201224160437549_ALFAPCE-R0_met.fits;1.27043;26502;8.2431;4.608
20201224160412119_ALFAPCE-R0_snap.fits;1.53938;26472.7;1.37608;0
20201224160512194_ALFAPCE-R0_snap.fits;1.53768;26494.6;1.34677;0
20201224160624386_ALFAPCE-R0_met.fits;1.61692;26521;7.57337;0.341333
20201224160656813_ALFAPCE-R0_met.fits;1.56304;26485.8;4.64278;0.170667
20201224160612269_ALFAPCE-R0_snap.fits;1.23119;26531.2;1.15581;0
20201224160712343_ALFAPCE-R0_snap.fits;1.31088;26545.9;1.02214;0
20201224160812418_ALFAPCE-R0_snap.fits;1.4206;26456.5;1.20679;0
20201224160912493_ALFAPCE-R0_snap.fits;1.14329;26526.9;1.18176;0
20201224161012567_ALFAPCE-R0_snap.fits;1.554;26477.1;1.27174;0
20201224161112642_ALFAPCE-R0_snap.fits;1.30459;26497.6;1.23661;0
20201224161212717_ALFAPCE-R0_snap.fits;1.40825;26453.6;1.46586;0
20201224161312791_ALFAPCE-R0_snap.fits;1.38563;26510.7;1.27859;0
20201224161412866_ALFAPCE-R0_snap.fits;1.46493;26547.4;0.985643;0
20201224161512941_ALFAPCE-R0_snap.fits;1.58698;26449.2;1.43063;0
20201224161613015_ALFAPCE-R0_snap.fits;1.29054;26493.2;0.97219;0
20201224161713090_ALFAPCE-R0_snap.fits;1.2165;26503.4;1.06059;0
20201224161813165_ALFAPCE-R0_snap.fits;1.1924;26519.5;1.19595;0
20201224161913239_ALFAPCE-R0_snap.fits;1.36118;26481.4;1.07967;0
20201224162103831_ALFAPCE-R0_met.fits;1.2796;26500.5;4.33176;0.170667
20201224162013314_ALFAPCE-R0_snap.fits;1.57191;26532.7;1.21683;0
20201224162113389_ALFAPCE-R0_snap.fits;1.43232;26509.3;1.00571;0
20201224162213463_ALFAPCE-R0_snap.fits;1.19506;26504.9;1.33508;0
20201224162313538_ALFAPCE-R0_snap.fits;1.2766;26518.1;1.27642;0
20201224162412247_ALFAPCE-R0_met.fits;1.46606;26484.4;4.39937;0.170667
20201224162428119_ALFAPCE-R0_met.fits;1.74799;26507.8;6.6942;0.170667
20201224162413613_ALFAPCE-R0_snap.fits;1.28068;26525.4;0.936271;0
20201224162513687_ALFAPCE-R0_snap.fits;1.55016;26509.3;1.18144;0
20201224162613762_ALFAPCE-R0_snap.fits;1.26298;26456.5;1.33255;0
20201224162713837_ALFAPCE-R0_snap.fits;1.57408;26463.9;1.32001;0
20201224162834221_ALFAPCE-R0_met.fits;1.23213;26499;3.46812;0.341333
20201224162908183_ALFAPCE-R0_met.fits;1.27685;26519.5;4.09292;0.170667
20201224162813911_ALFAPCE-R0_snap.fits;1.37871;26518.1;1.25139;0
20201224162913986_ALFAPCE-R0_snap.fits;1.64515;26512.2;1.21962;0
20201224163017986_ALFAPCE-R0_met.fits;1.15191;26523.9;2.31503;0.170667
20201224163014061_ALFAPCE-R0_snap.fits;1.42055;26528.3;1.16631;0
20201224163114135_ALFAPCE-R0_snap.fits;1.33358;26490.2;0.971678;0
20201224163214210_ALFAPCE-R0_snap.fits;1.59591;26493.2;1.04169;0
20201224163314285_ALFAPCE-R0_snap.fits;1.56219;26482.9;1.44818;0
20201224163414359_ALFAPCE-R0_snap.fits;1.39486;26491.7;1.36927;0
20201224163514434_ALFAPCE-R0_snap.fits;1.49001;26529.8;1.46835;0
20201224163614509_ALFAPCE-R0_snap.fits;1.53271;26474.1;1.41619;0
20201224163714583_ALFAPCE-R0_snap.fits;1.28174;26488.8;1.12961;0
20201224163814658_ALFAPCE-R0_snap.fits;1.31918;26522.5;1.14006;0
20201224163914733_ALFAPCE-R0_snap.fits;1.26125;26449.2;1.17949;0
20201224164014807_ALFAPCE-R0_snap.fits;1.27147;26540;1.23211;0
20201224164140653_ALFAPCE-R0_met.fits;1.4034;26499;3.06543;0.170667
20201224164157719_ALFAPCE-R0_met.fits;1.56104;26545.9;9.5187;0.682667
20201224164114882_ALFAPCE-R0_snap.fits;1.27927;26468.3;1.23475;0
20201224164214957_ALFAPCE-R0_snap.fits;1.31451;26459.5;1.2872;0
20201224164402306_ALFAPCE-R0_met.fits;1.30784;26504.9;6.464;1.536
20201224164315031_ALFAPCE-R0_snap.fits;1.15797;26487.3;1.06147;0
20201224164422615_ALFAPCE-R0_met.fits;1.50669;26499;3.62459;2.56
20201224164415106_ALFAPCE-R0_snap.fits;1.45858;26509.3;1.09998;0
20201224164515181_ALFAPCE-R0_snap.fits;1.5167;26545.9;1.36414;0
20201224164615255_ALFAPCE-R0_snap.fits;1.03449;26455.1;1.2293;0
20201224164810114_ALFAPCE-R0_met.fits;1.18093;26516.6;8.12419;0.341333
20201224164715330_ALFAPCE-R0_snap.fits;1.47911;26518.1;1.04875;0
20201224164815405_ALFAPCE-R0_snap.fits;1.33323;26482.9;1.30445;0
20201224164915479_ALFAPCE-R0_snap.fits;1.35843;26471.2;1.19036;0
20201224165030402_ALFAPCE-R0_met.fits;1.46766;26500.5;6.17235;0.682667
20201224165015554_ALFAPCE-R0_snap.fits;1.20162;26543;1.02936;0
20201224165128941_ALFAPCE-R0_met.fits;1.13;26503.4;3.4771;0.170667
20201224165115629_ALFAPCE-R0_snap.fits;1.44661;26538.6;1.12119;0
20201224165215703_ALFAPCE-R0_snap.fits;1.48072;26521;1.30442;0
20201224165315778_ALFAPCE-R0_snap.fits;1.38552;26531.2;1.1196;0
20201224165422679_ALFAPCE-R0_met.fits;1.27106;26497.6;3.91219;0.170667
20201224165415853_ALFAPCE-R0_snap.fits;1.33737;26471.2;1.13426;0
20201224165553474_ALFAPCE-R0_met.fits;1.48176;26506.3;3.95704;0.341333
20201224165515927_ALFAPCE-R0_snap.fits;1.52217;26456.5;1.16843;0
20201224165616002_ALFAPCE-R0_snap.fits;1.39313;26452.1;1.31233;0
20201224165716077_ALFAPCE-R0_snap.fits;1.3478;26487.3;1.04569;0
20201224165816151_ALFAPCE-R0_snap.fits;1.2514;26475.6;1.52607;0
20201224165916226_ALFAPCE-R0_snap.fits;1.41594;26449.2;1.17158;0
