# file name; noise; peak f.; mag.; duration
20200508015441912_SVAKOV-R12_met.fits;2.84875;26496.1;25.7523;0.512
20200508015520653_SVAKOV-R12_met.fits;2.23853;26499;4.84202;0.512
20200508015617656_SVAKOV-R12_met.fits;3.07749;26490.2;7.99585;0.170667
20200508015944333_SVAKOV-R12_met.fits;1.57285;26507.8;11.5596;0.512
20200508020026317_SVAKOV-R12_met.fits;1.24952;26502;2.84993;0.170667
20200508020035021_SVAKOV-R12_met.fits;1.94253;26494.6;16.9442;0.341333
20200508020000376_SVAKOV-R12_snap.fits;1.31142;26544.4;1.5218;0
20200508020109155_SVAKOV-R12_met.fits;1.54425;26482.9;3.22014;0.341333
20200508020100451_SVAKOV-R12_snap.fits;1.58517;26465.3;1.51444;0
20200508020214691_SVAKOV-R12_met.fits;1.57634;26485.8;13.9515;0.341333
20200508020200525_SVAKOV-R12_snap.fits;1.36857;26471.2;1.68195;0
20200508020304696_SVAKOV-R12_met.fits;1.63468;26502;3.95321;0.341333
20200508020300600_SVAKOV-R12_snap.fits;1.40326;26482.9;1.2957;0
20200508020441805_SVAKOV-R12_met.fits;1.53222;26502;5.40534;0.170667
20200508020400675_SVAKOV-R12_snap.fits;1.77197;26531.2;1.38476;0
20200508020530104_SVAKOV-R12_met.fits;1.26181;26506.3;4.61853;0.170667
20200508020536589_SVAKOV-R12_met.fits;1.6114;26502;5.28012;0.341333
20200508020500749_SVAKOV-R12_snap.fits;1.42257;26456.5;1.33867;0
20200508020618061_SVAKOV-R12_met.fits;1.57891;26500.5;11.5844;0.341333
20200508020629155_SVAKOV-R12_met.fits;1.52447;26494.6;3.30699;0.170667
20200508020600824_SVAKOV-R12_snap.fits;1.56784;26491.7;1.03542;0
20200508020714552_SVAKOV-R12_met.fits;1.41069;26490.2;32.7446;0.341333
20200508020700899_SVAKOV-R12_snap.fits;1.65131;26529.8;1.38936;0
20200508020800973_SVAKOV-R12_snap.fits;1.38258;26463.9;1.23099;0
20200508020900195_SVAKOV-R12_met.fits;1.5019;26507.8;9.39118;0.170667
20200508020901048_SVAKOV-R12_snap.fits;1.44804;26538.6;1.15248;0
20200508021019043_SVAKOV-R12_met.fits;1.55858;26475.6;3.22288;0.170667
20200508021024504_SVAKOV-R12_met.fits;1.73926;26513.7;4.84576;0.170667
20200508021044131_SVAKOV-R12_met.fits;1.32404;26506.3;3.65774;0.170667
20200508021001123_SVAKOV-R12_snap.fits;1.93258;26458;1.36244;0
20200508021125773_SVAKOV-R12_met.fits;1.65691;26491.7;4.54476;0.170667
20200508021132088_SVAKOV-R12_met.fits;1.69966;26481.4;3.44859;0.170667
20200508021101197_SVAKOV-R12_snap.fits;1.57909;26460.9;1.20965;0
20200508021201272_SVAKOV-R12_snap.fits;1.84043;26532.7;1.56955;0
20200508021348109_SVAKOV-R12_met.fits;1.35615;26504.9;5.57661;0.170667
20200508021301347_SVAKOV-R12_snap.fits;1.46477;26481.4;1.32407;0
20200508021403811_SVAKOV-R12_met.fits;1.51071;26500.5;4.67426;0.170667
20200508021408077_SVAKOV-R12_met.fits;1.49399;26503.4;3.45576;0.170667
20200508021401421_SVAKOV-R12_snap.fits;1.84707;26471.2;1.22666;0
20200508021458424_SVAKOV-R12_met.fits;1.55401;26499;3.88738;0.341333
20200508021501496_SVAKOV-R12_snap.fits;1.48683;26510.7;1.31281;0
20200508021621027_SVAKOV-R12_met.fits;1.51709;26499;3.83229;0.170667
20200508021601571_SVAKOV-R12_snap.fits;1.48706;26504.9;1.43076;0
20200508021722808_SVAKOV-R12_met.fits;1.65691;26504.9;12.3499;0.682667
20200508021736632_SVAKOV-R12_met.fits;1.83075;26496.1;3.66601;0.170667
20200508021738680_SVAKOV-R12_met.fits;1.61857;26491.7;4.91909;1.70667
20200508021701645_SVAKOV-R12_snap.fits;1.71187;26535.6;1.86868;0
20200508021801720_SVAKOV-R12_snap.fits;1.70153;26496.1;1.51159;0
20200508021928931_SVAKOV-R12_met.fits;1.37287;26499;2.78951;0.170667
20200508021901795_SVAKOV-R12_snap.fits;1.5231;26531.2;1.54505;0
20200508022001869_SVAKOV-R12_snap.fits;1.66791;26522.5;1.24311;0
20200508022101944_SVAKOV-R12_snap.fits;1.44416;26529.8;1.18859;0
20200508022254584_SVAKOV-R12_met.fits;1.41937;26487.3;3.54699;1.536
20200508022202019_SVAKOV-R12_snap.fits;1.60365;26458;1.75724;0
20200508022347320_SVAKOV-R12_met.fits;1.52854;26490.2;7.61703;0.341333
20200508022349539_SVAKOV-R12_met.fits;1.21433;26540;4.01914;3.24267
20200508022302093_SVAKOV-R12_snap.fits;1.58644;26543;1.07225;0
20200508022404216_SVAKOV-R12_met.fits;1.5061;26490.2;8.67749;0.512
20200508022402168_SVAKOV-R12_snap.fits;1.36768;26458;1.6146;0
20200508022511800_SVAKOV-R12_met.fits;1.50691;26491.7;3.57828;0.170667
20200508022528355_SVAKOV-R12_met.fits;1.80477;26491.7;8.60864;0.170667
20200508022502243_SVAKOV-R12_snap.fits;1.42406;26491.7;1.3442;0
20200508022633549_SVAKOV-R12_met.fits;1.40725;26502;3.44917;0.170667
20200508022602317_SVAKOV-R12_snap.fits;1.66944;26535.6;1.38417;0
20200508022732259_SVAKOV-R12_met.fits;1.4321;26502;3.57769;0.170667
20200508022702392_SVAKOV-R12_snap.fits;1.53458;26488.8;1.20156;0
20200508022813219_SVAKOV-R12_met.fits;1.35726;26493.2;2.86997;0.170667
20200508022821752_SVAKOV-R12_met.fits;1.4033;26507.8;5.32413;0.512
20200508022824312_SVAKOV-R12_met.fits;1.52719;26502;5.33769;0.341333
20200508022802467_SVAKOV-R12_snap.fits;1.2451;26493.2;1.13806;0
20200508022902541_SVAKOV-R12_snap.fits;1.32881;26518.1;1.12113;0
20200508023002616_SVAKOV-R12_snap.fits;1.4603;26450.7;1.45734;0
20200508023114808_SVAKOV-R12_met.fits;1.71166;26499;19.5592;0.341333
20200508023130509_SVAKOV-R12_met.fits;1.49391;26452.1;6.6867;0.341333
20200508023102691_SVAKOV-R12_snap.fits;1.75783;26543;1.48293;0
20200508023249016_SVAKOV-R12_met.fits;1.39973;26490.2;2.86727;0.170667
20200508023202765_SVAKOV-R12_snap.fits;1.58083;26519.5;1.61157;0
20200508023306253_SVAKOV-R12_met.fits;1.63051;26481.4;5.01782;0.170667
20200508023325197_SVAKOV-R12_met.fits;1.64813;26500.5;4.24258;0.170667
20200508023330317_SVAKOV-R12_met.fits;1.53757;26482.9;5.79077;0.170667
20200508023337827_SVAKOV-R12_met.fits;1.35779;26491.7;4.9042;0.341333
20200508023302840_SVAKOV-R12_snap.fits;1.72936;26455.1;1.3057;0
20200508023402915_SVAKOV-R12_snap.fits;1.73474;26460.9;1.39999;0
20200508023502989_SVAKOV-R12_snap.fits;1.54002;26535.6;1.14431;0
20200508023646584_SVAKOV-R12_met.fits;1.61312;26500.5;5.0279;0.170667
20200508023603064_SVAKOV-R12_snap.fits;1.32038;26459.5;1.09762;0
20200508023703139_SVAKOV-R12_snap.fits;1.68903;26521;1.47424;0
20200508023840760_SVAKOV-R12_met.fits;1.64162;26494.6;3.72592;0.170667
20200508023803213_SVAKOV-R12_snap.fits;1.60468;26474.1;1.45592;0
20200508023903288_SVAKOV-R12_snap.fits;1.68133;26450.7;1.1615;0
20200508024003363_SVAKOV-R12_snap.fits;1.37702;26512.2;1.93361;0
20200508024139107_SVAKOV-R12_met.fits;1.5825;26506.3;5.93519;0.170667
20200508024103437_SVAKOV-R12_snap.fits;1.97215;26460.9;1.36896;0
20200508024220579_SVAKOV-R12_met.fits;1.661;26521;5.23686;8.704
20200508024258637_SVAKOV-R12_met.fits;1.57718;26504.9;3.30389;0.341333
20200508024203512_SVAKOV-R12_snap.fits;1.76062;26516.6;1.01205;0
20200508024303587_SVAKOV-R12_snap.fits;1.51525;26485.8;1.44254;0
20200508024401443_SVAKOV-R12_met.fits;1.33835;26506.3;3.97567;0.170667
20200508024425848_SVAKOV-R12_met.fits;1.51929;26491.7;4.60383;0.170667
20200508024403661_SVAKOV-R12_snap.fits;1.42251;26493.2;1.56342;0
20200508024512781_SVAKOV-R12_met.fits;1.42014;26496.1;4.75848;1.536
20200508024503736_SVAKOV-R12_snap.fits;1.84625;26462.4;1.74973;0
20200508024639139_SVAKOV-R12_met.fits;1.49092;26516.6;4.84861;0.341333
20200508024603811_SVAKOV-R12_snap.fits;1.75698;26484.4;1.39518;0
20200508024749112_SVAKOV-R12_met.fits;1.53916;26510.7;5.91315;0.512
20200508024703885_SVAKOV-R12_snap.fits;1.44625;26477.1;1.99192;0
20200508024849187_SVAKOV-R12_met.fits;1.5605;26500.5;3.59416;1.19467
20200508024803960_SVAKOV-R12_snap.fits;1.72797;26506.3;1.22874;0
20200508024954893_SVAKOV-R12_met.fits;1.41683;26487.3;4.46312;0.341333
20200508024904035_SVAKOV-R12_snap.fits;1.82192;26466.8;1.48625;0
20200508025004109_SVAKOV-R12_snap.fits;1.59728;26481.4;1.23469;0
20200508025145656_SVAKOV-R12_met.fits;1.62258;26478.5;3.90904;0.341333
20200508025150947_SVAKOV-R12_met.fits;1.48276;26502;2.99905;0.170667
20200508025104184_SVAKOV-R12_snap.fits;1.93647;26540;1.19889;0
20200508025232589_SVAKOV-R12_met.fits;1.7872;26488.8;5.40595;0.170667
20200508025204259_SVAKOV-R12_snap.fits;1.5724;26510.7;1.34605;0
20200508025304333_SVAKOV-R12_snap.fits;1.76777;26534.2;1.16055;0
20200508025404408_SVAKOV-R12_snap.fits;1.78919;26491.7;1.38156;0
20200508025504483_SVAKOV-R12_snap.fits;2.01413;26484.4;1.71741;0
20200508025604557_SVAKOV-R12_snap.fits;1.44305;26485.8;1.28062;0
20200508025704632_SVAKOV-R12_snap.fits;1.66981;26516.6;1.44674;0
20200508025804707_SVAKOV-R12_snap.fits;1.61335;26502;1.63705;0
20200508025904781_SVAKOV-R12_snap.fits;1.46001;26475.6;1.30532;0
