# file name; noise; peak f.; mag.; duration
20200508045337357_SVAKOV-R12_met.fits;2.09062;26503.4;5.8952;0.170667
20200508045411491_SVAKOV-R12_met.fits;2.1183;26507.8;4.48236;0.170667
20200508045511053_SVAKOV-R12_met.fits;2.22728;26500.5;8.11944;0.512
20200508045533581_SVAKOV-R12_met.fits;1.86681;26496.1;4.57842;0.512
20200508045634509_SVAKOV-R12_met.fits;2.09866;26528.3;5.58195;0.170667
20200508045748237_SVAKOV-R12_met.fits;2.35124;26502;5.1969;0.853333
20200508045836536_SVAKOV-R12_met.fits;2.05911;26504.9;8.05224;0.341333
20200508045907597_SVAKOV-R12_met.fits;1.99163;26509.3;9.32794;0.170667
20200508045921251_SVAKOV-R12_met.fits;2.04659;26493.2;8.88147;0.341333
20200508045930467_SVAKOV-R12_met.fits;1.95663;26493.2;4.29525;0.853333
20200508045953848_SVAKOV-R12_met.fits;1.84874;26500.5;7.38972;0.170667
20200508050059043_SVAKOV-R12_met.fits;1.60871;26496.1;3.59041;0.170667
20200508050104504_SVAKOV-R12_met.fits;2.29923;26500.5;5.2762;1.024
20200508050013816_SVAKOV-R12_snap.fits;1.9565;26462.4;1.86491;0
20200508050113379_SVAKOV-R12_met.fits;1.72561;26500.5;4.59715;0.341333
20200508050113891_SVAKOV-R12_snap.fits;1.58011;26544.4;1.71012;0
20200508050308749_SVAKOV-R12_met.fits;1.84397;26472.7;4.25683;0.170667
20200508050213965_SVAKOV-R12_snap.fits;1.60692;26521;1.50805;0
20200508050344419_SVAKOV-R12_met.fits;1.61638;26484.4;7.28875;0.341333
20200508050314040_SVAKOV-R12_snap.fits;1.90504;26518.1;1.69578;0
20200508050434424_SVAKOV-R12_met.fits;1.94595;26531.2;7.65599;0.512
20200508050414115_SVAKOV-R12_snap.fits;2.0639;26472.7;1.56639;0
20200508050516920_SVAKOV-R12_met.fits;1.9927;26455.1;6.43694;0.170667
20200508050514189_SVAKOV-R12_snap.fits;1.80364;26478.5;1.80298;0
20200508050650275_SVAKOV-R12_met.fits;2.44995;26512.2;13.2926;0.341333
20200508050614264_SVAKOV-R12_snap.fits;1.77057;26475.6;1.99843;0
20200508050751373_SVAKOV-R12_met.fits;2.66295;26515.1;5.66466;0.170667
20200508050714339_SVAKOV-R12_snap.fits;2.43592;26540;2.10168;0
20200508050838307_SVAKOV-R12_met.fits;2.32042;26482.9;10.826;0.170667
20200508050858957_SVAKOV-R12_met.fits;2.65976;26503.4;8.614;0.341333
20200508050814413_SVAKOV-R12_snap.fits;3.71652;26484.4;3.89255;0
20200508051009443_SVAKOV-R12_met.fits;1.77672;26513.7;5.79309;0.170667
20200508050914488_SVAKOV-R12_snap.fits;2.4812;26482.9;2.60196;0
20200508051028899_SVAKOV-R12_met.fits;2.48883;26502;5.56389;0.170667
20200508051014563_SVAKOV-R12_snap.fits;2.19192;26484.4;2.07394;0
20200508051200547_SVAKOV-R12_met.fits;3.01115;26500.5;8.79004;0.170667
20200508051114637_SVAKOV-R12_snap.fits;2.51518;26490.2;2.31161;0
20200508051220685_SVAKOV-R12_met.fits;2.83871;26507.8;7.4803;0.170667
20200508051301987_SVAKOV-R12_met.fits;3.26566;26507.8;12.8428;0.341333
20200508051214712_SVAKOV-R12_snap.fits;2.89438;26504.9;2.51167;0
20200508051314787_SVAKOV-R12_snap.fits;2.97396;26450.7;2.86951;0
20200508051500088_SVAKOV-R12_met.fits;3.91135;26496.1;10.2052;0.170667
20200508051414861_SVAKOV-R12_snap.fits;3.69783;26538.6;2.88312;0
20200508051559139_SVAKOV-R12_met.fits;4.25999;26497.6;12.3888;0.341333
20200508051514936_SVAKOV-R12_snap.fits;4.13752;26540;3.83455;0
20200508051646755_SVAKOV-R12_met.fits;4.12329;26484.4;15.607;0.682667
20200508051615011_SVAKOV-R12_snap.fits;3.91712;26502;3.15783;0
20200508051715085_SVAKOV-R12_snap.fits;2.80454;26490.2;4.20285;0
20200508051815160_SVAKOV-R12_snap.fits;3.50176;26471.2;2.45175;0
20200508051925304_SVAKOV-R12_met.fits;3.29883;26477.1;11.9345;1.70667
20200508051915235_SVAKOV-R12_snap.fits;3.17963;26477.1;2.66268;0
20200508052015309_SVAKOV-R12_snap.fits;4.02933;26478.5;2.77959;0
20200508052115384_SVAKOV-R12_snap.fits;3.41618;26535.6;3.34374;0
20200508052215459_SVAKOV-R12_snap.fits;3.5784;26497.6;3.39964;0
20200508052358200_SVAKOV-R12_met.fits;3.72674;26497.6;10.5064;0.341333
20200508052315533_SVAKOV-R12_snap.fits;2.94058;26490.2;3.41814;0
20200508052415608_SVAKOV-R12_snap.fits;3.84081;26543;2.89738;0
20200508052555789_SVAKOV-R12_met.fits;3.54418;26465.3;7.66253;0.170667
20200508052515683_SVAKOV-R12_snap.fits;2.70925;26490.2;2.93716;0
20200508052645283_SVAKOV-R12_met.fits;3.44252;26491.7;42.2888;0.853333
20200508052615757_SVAKOV-R12_snap.fits;3.07672;26506.3;2.83154;0
20200508052742115_SVAKOV-R12_met.fits;2.30155;26499;11.2827;4.26667
20200508052756621_SVAKOV-R12_met.fits;3.47987;26503.4;12.7535;0.170667
20200508052715832_SVAKOV-R12_snap.fits;3.24549;26491.7;2.48827;0
20200508052846285_SVAKOV-R12_met.fits;2.6975;26506.3;7.22411;0.170667
20200508052815907_SVAKOV-R12_snap.fits;3.14969;26472.7;2.72375;0
20200508052915981_SVAKOV-R12_snap.fits;3.76337;26491.7;3.6869;0
20200508053042680_SVAKOV-R12_met.fits;3.40008;26512.2;10.2747;0.170667
20200508053105379_SVAKOV-R12_met.fits;3.54242;26512.2;17.1219;0.512
20200508053109304_SVAKOV-R12_met.fits;3.29189;26499;6.73989;0.170667
20200508053016056_SVAKOV-R12_snap.fits;3.4512;26491.7;2.60642;0
20200508053123299_SVAKOV-R12_met.fits;3.53969;26469.7;13.3828;0.170667
20200508053143437_SVAKOV-R12_met.fits;2.38597;26484.4;6.09326;0.170667
20200508053116131_SVAKOV-R12_snap.fits;2.73787;26485.8;2.52338;0
20200508053216205_SVAKOV-R12_snap.fits;2.5913;26474.1;2.43099;0
20200508053344269_SVAKOV-R12_met.fits;2.17088;26515.1;4.98298;0.170667
20200508053404920_SVAKOV-R12_met.fits;2.20501;26507.8;20.2539;1.36533
20200508053316280_SVAKOV-R12_snap.fits;1.93642;26506.3;1.7681;0
20200508053416355_SVAKOV-R12_snap.fits;2.28952;26474.1;1.82191;0
20200508053526157_SVAKOV-R12_met.fits;2.28819;26521;19.5759;11.9467
20200508053516429_SVAKOV-R12_snap.fits;2.12139;26459.5;1.60342;0
20200508053616504_SVAKOV-R12_snap.fits;2.70206;26494.6;2.12148;0
20200508053743715_SVAKOV-R12_met.fits;2.0811;26478.5;6.9098;0.170667
20200508053716579_SVAKOV-R12_snap.fits;2.15268;26471.2;2.84777;0
20200508053819555_SVAKOV-R12_met.fits;2.13785;26485.8;4.48399;0.170667
20200508053816653_SVAKOV-R12_snap.fits;3.61741;26506.3;3.75701;0
20200508053916728_SVAKOV-R12_snap.fits;4.02034;26518.1;3.66884;0
20200508054101005_SVAKOV-R12_met.fits;3.39552;26493.2;8.3117;0.170667
20200508054016803_SVAKOV-R12_snap.fits;3.2589;26460.9;3.14942;0
20200508054154083_SVAKOV-R12_met.fits;4.52667;26490.2;16.6733;0.170667
20200508054116877_SVAKOV-R12_snap.fits;5.75869;26462.4;4.06306;0
20200508054247331_SVAKOV-R12_met.fits;3.44004;26475.6;7.10855;0.170667
20200508054252621_SVAKOV-R12_met.fits;5.35375;26504.9;11.9423;1.19467
20200508054216952_SVAKOV-R12_snap.fits;4.23051;26502;3.64886;0
20200508054348088_SVAKOV-R12_met.fits;4.27908;26496.1;17.4339;0.170667
20200508054317027_SVAKOV-R12_snap.fits;4.48632;26519.5;4.37307;0
20200508054416248_SVAKOV-R12_met.fits;4.19618;26458;21.1558;0.170667
20200508054436899_SVAKOV-R12_met.fits;4.46433;26509.3;14.8793;0.170667
20200508054417101_SVAKOV-R12_snap.fits;4.0531;26453.6;4.04542;0
20200508054540045_SVAKOV-R12_met.fits;3.40173;26482.9;8.55068;0.170667
20200508054517176_SVAKOV-R12_snap.fits;4.17169;26513.7;3.93711;0
20200508054617251_SVAKOV-R12_snap.fits;4.70944;26456.5;3.29424;0
20200508054731832_SVAKOV-R12_met.fits;2.5003;26491.7;7.91696;0.341333
20200508054737464_SVAKOV-R12_met.fits;3.29501;26506.3;13.4686;0.682667
20200508054717325_SVAKOV-R12_snap.fits;3.84615;26465.3;4.55903;0
20200508054818936_SVAKOV-R12_met.fits;3.60324;26477.1;28.6482;0.512
20200508054845560_SVAKOV-R12_met.fits;2.78314;26502;8.44484;0.170667
20200508054817400_SVAKOV-R12_snap.fits;3.51944;26519.5;3.4406;0
20200508054917475_SVAKOV-R12_snap.fits;3.18524;26449.2;1.83089;0
20200508055029667_SVAKOV-R12_met.fits;2.49427;26494.6;6.53639;0.170667
20200508055017549_SVAKOV-R12_snap.fits;3.59968;26491.7;2.25142;0
20200508055153635_SVAKOV-R12_met.fits;4.01065;26504.9;14.8881;0.341333
20200508055117624_SVAKOV-R12_snap.fits;2.89406;26507.8;2.74194;0
20200508055304291_SVAKOV-R12_met.fits;2.73422;26491.7;13.5418;0.170667
20200508055217699_SVAKOV-R12_snap.fits;4.11012;26506.3;3.04562;0
20200508055317773_SVAKOV-R12_snap.fits;2.81194;26488.8;2.06507;0
20200508055417848_SVAKOV-R12_snap.fits;2.66727;26478.5;1.9479;0
20200508055517923_SVAKOV-R12_snap.fits;2.08851;26532.7;2.10161;0
20200508055617997_SVAKOV-R12_snap.fits;2.0987;26484.4;1.69701;0
20200508055718072_SVAKOV-R12_snap.fits;2.45095;26463.9;1.96742;0
20200508055818147_SVAKOV-R12_snap.fits;2.73977;26537.1;2.39939;0
20200508055918221_SVAKOV-R12_snap.fits;2.17412;26478.5;2.11151;0
