# file name; noise; peak f.; mag.; duration
20200508025341197_SVAKOV-R12_met.fits;1.5561;26506.3;3.27973;0.341333
20200508025518477_SVAKOV-R12_met.fits;1.68414;26485.8;6.13217;0.170667
20200508025540835_SVAKOV-R12_met.fits;1.36613;26499;11.2466;0.682667
20200508025626232_SVAKOV-R12_met.fits;1.55319;26484.4;4.70055;0.170667
20200508025731085_SVAKOV-R12_met.fits;1.37361;26465.3;3.07089;0.170667
20200508025744739_SVAKOV-R12_met.fits;1.58157;26510.7;3.28271;0.170667
20200508025759245_SVAKOV-R12_met.fits;1.45587;26499;3.33337;0.170667
20200508025806584_SVAKOV-R12_met.fits;1.40697;26506.3;20.9869;0.512
20200508025821091_SVAKOV-R12_met.fits;1.62757;26509.3;4.11765;0.341333
20200508030046328_SVAKOV-R12_met.fits;1.63444;26488.8;5.44829;0.341333
20200508030059469_SVAKOV-R12_met.fits;1.72534;26482.9;29.4691;0.512
20200508030004856_SVAKOV-R12_snap.fits;1.86986;26485.8;1.23446;0
20200508030120632_SVAKOV-R12_met.fits;1.42071;26510.7;3.05857;0.170667
20200508030104931_SVAKOV-R12_snap.fits;1.56039;26455.1;1.71878;0
20200508030221048_SVAKOV-R12_met.fits;1.72456;26493.2;7.28804;0.170667
20200508030205005_SVAKOV-R12_snap.fits;1.63417;26480;1.54554;0
20200508030305080_SVAKOV-R12_snap.fits;1.69875;26526.9;1.14896;0
20200508030435021_SVAKOV-R12_met.fits;1.58088;26500.5;6.58094;0.170667
20200508030405155_SVAKOV-R12_snap.fits;1.5528;26493.2;1.69048;0
20200508030532365_SVAKOV-R12_met.fits;1.68075;26497.6;6.26722;0.170667
20200508030601037_SVAKOV-R12_met.fits;1.66208;26523.9;3.52413;0.512
20200508030505229_SVAKOV-R12_snap.fits;1.71001;26494.6;1.2551;0
20200508030615544_SVAKOV-R12_met.fits;1.59563;26507.8;4.98717;0.341333
20200508030618957_SVAKOV-R12_met.fits;1.4914;26484.4;7.79394;1.87733
20200508030638413_SVAKOV-R12_met.fits;1.59441;26488.8;5.78259;0.170667
20200508030643704_SVAKOV-R12_met.fits;1.63441;26480;3.70483;0.170667
20200508030605304_SVAKOV-R12_snap.fits;1.62179;26534.2;1.41639;0
20200508030709475_SVAKOV-R12_met.fits;1.56884;26490.2;3.58611;0.170667
20200508030717155_SVAKOV-R12_met.fits;1.55299;26497.6;5.94497;0.341333
20200508030731320_SVAKOV-R12_met.fits;1.91069;26460.9;5.8908;0.682667
20200508030740707_SVAKOV-R12_met.fits;1.38885;26507.8;2.82459;0.170667
20200508030705379_SVAKOV-R12_snap.fits;1.55086;26545.9;1.66683;0
20200508030835832_SVAKOV-R12_met.fits;1.69774;26488.8;15.6821;0.341333
20200508030805453_SVAKOV-R12_snap.fits;1.85591;26458;1.33342;0
20200508030905528_SVAKOV-R12_snap.fits;1.55291;26494.6;1.55146;0
20200508031002019_SVAKOV-R12_met.fits;1.70862;26480;3.86291;1.19467
20200508031006627_SVAKOV-R12_met.fits;1.71752;26488.8;9.89091;0.341333
20200508031059192_SVAKOV-R12_met.fits;1.69368;26506.3;4.99713;0.682667
20200508031005603_SVAKOV-R12_snap.fits;1.49605;26450.7;1.36748;0
20200508031114893_SVAKOV-R12_met.fits;1.54447;26494.6;3.46524;0.170667
20200508031128717_SVAKOV-R12_met.fits;1.63045;26503.4;4.3237;0.512
20200508031201656_SVAKOV-R12_met.fits;1.97979;26491.7;4.21525;0.170667
20200508031105677_SVAKOV-R12_snap.fits;1.63266;26480;1.47873;0
20200508031205752_SVAKOV-R12_snap.fits;1.49834;26493.2;1.37845;0
20200508031332621_SVAKOV-R12_met.fits;1.42088;26499;2.99586;0.170667
20200508031402317_SVAKOV-R12_met.fits;1.51865;26516.6;4.40805;0.170667
20200508031305827_SVAKOV-R12_snap.fits;1.47789;26545.9;1.29119;0
20200508031409315_SVAKOV-R12_met.fits;1.76426;26547.4;9.92332;0.853333
20200508031420237_SVAKOV-R12_met.fits;1.59704;26502;13.5505;0.341333
20200508031458637_SVAKOV-R12_met.fits;1.69549;26496.1;22.6291;0.341333
20200508031405901_SVAKOV-R12_snap.fits;1.80944;26496.1;1.58197;0
20200508031505976_SVAKOV-R12_snap.fits;2.05468;26452.1;1.59889;0
20200508031633187_SVAKOV-R12_met.fits;1.49876;26497.6;3.97759;0.170667
20200508031606051_SVAKOV-R12_snap.fits;1.77127;26458;1.52808;0
20200508031706125_SVAKOV-R12_snap.fits;1.43969;26455.1;1.4668;0
20200508031806200_SVAKOV-R12_snap.fits;1.48432;26538.6;1.76614;0
20200508031906275_SVAKOV-R12_snap.fits;1.57333;26484.4;1.83771;0
20200508032100963_SVAKOV-R12_met.fits;1.74653;26513.7;4.1635;0.170667
20200508032006349_SVAKOV-R12_snap.fits;1.39112;26449.2;1.86275;0
20200508032111032_SVAKOV-R12_met.fits;1.67391;26488.8;4.54038;0.170667
20200508032147555_SVAKOV-R12_met.fits;1.74966;26480;15.3759;0.341333
20200508032106424_SVAKOV-R12_snap.fits;1.65353;26471.2;1.37878;0
20200508032211619_SVAKOV-R12_met.fits;1.73077;26487.3;11.2938;0.341333
20200508032255821_SVAKOV-R12_met.fits;1.59976;26490.2;3.34176;0.170667
20200508032206499_SVAKOV-R12_snap.fits;1.7473;26507.8;1.36788;0
20200508032354531_SVAKOV-R12_met.fits;1.83828;26478.5;6.30705;0.170667
20200508032402381_SVAKOV-R12_met.fits;1.32345;26522.5;6.89688;0.512
20200508032306573_SVAKOV-R12_snap.fits;1.79256;26522.5;1.15568;0
20200508032408525_SVAKOV-R12_met.fits;1.60613;26499;3.63787;0.512
20200508032426275_SVAKOV-R12_met.fits;1.75806;26496.1;5.00639;0.512
20200508032406648_SVAKOV-R12_snap.fits;1.35755;26499;1.39756;0
20200508032506723_SVAKOV-R12_snap.fits;1.55543;26531.2;1.70173;0
20200508032606797_SVAKOV-R12_snap.fits;1.58911;26541.5;1.78813;0
20200508032715064_SVAKOV-R12_met.fits;1.35356;26509.3;3.87342;0.170667
20200508032756365_SVAKOV-R12_met.fits;1.74024;26503.4;8.07712;0.512
20200508032706872_SVAKOV-R12_snap.fits;1.31842;26504.9;1.05727;0
20200508032812237_SVAKOV-R12_met.fits;1.70226;26500.5;5.02194;0.341333
20200508032839885_SVAKOV-R12_met.fits;1.48422;26490.2;8.13976;1.024
20200508032806947_SVAKOV-R12_snap.fits;1.54539;26493.2;1.27552;0
20200508032924429_SVAKOV-R12_met.fits;1.40518;26500.5;3.40483;0.341333
20200508032907021_SVAKOV-R12_snap.fits;1.64116;26537.1;1.37967;0
20200508033007096_SVAKOV-R12_snap.fits;1.76172;26526.9;1.35976;0
20200508033107171_SVAKOV-R12_snap.fits;2.00595;26547.4;1.49213;0
20200508033207245_SVAKOV-R12_snap.fits;1.5422;26502;1.52111;0
20200508033307320_SVAKOV-R12_snap.fits;1.68956;26537.1;1.40368;0
20200508033437603_SVAKOV-R12_met.fits;1.68837;26506.3;5.98683;0.341333
20200508033407395_SVAKOV-R12_snap.fits;1.67955;26460.9;1.42014;0
20200508033533411_SVAKOV-R12_met.fits;1.40413;26490.2;4.8988;0.341333
20200508033507469_SVAKOV-R12_snap.fits;1.78256;26506.3;1.3266;0
20200508033612323_SVAKOV-R12_met.fits;1.86326;26475.6;6.04745;0.170667
20200508033620344_SVAKOV-R12_met.fits;1.85037;26496.1;9.33121;0.682667
20200508033624099_SVAKOV-R12_met.fits;1.82693;26490.2;5.37628;0.170667
20200508033607544_SVAKOV-R12_snap.fits;1.70672;26497.6;1.31259;0
20200508033756088_SVAKOV-R12_met.fits;1.37035;26485.8;2.89061;0.170667
20200508033707619_SVAKOV-R12_snap.fits;1.58181;26534.2;1.14014;0
20200508033807693_SVAKOV-R12_snap.fits;1.88237;26491.7;1.79405;0
20200508033910669_SVAKOV-R12_met.fits;1.40047;26499;3.97596;0.170667
20200508033934563_SVAKOV-R12_met.fits;1.51003;26502;3.7789;0.170667
20200508033907768_SVAKOV-R12_snap.fits;1.50502;26504.9;1.17107;0
20200508034058701_SVAKOV-R12_met.fits;1.71005;26497.6;6.02336;0.170667
20200508034007843_SVAKOV-R12_snap.fits;1.55483;26491.7;1.30276;0
20200508034151437_SVAKOV-R12_met.fits;1.27911;26528.3;4.24206;0.170667
20200508034107917_SVAKOV-R12_snap.fits;1.74155;26518.1;1.78444;0
20200508034212259_SVAKOV-R12_met.fits;1.44476;26491.7;3.52683;0.170667
20200508034249805_SVAKOV-R12_met.fits;1.5073;26497.6;6.30678;0.512
20200508034255608_SVAKOV-R12_met.fits;1.68316;26494.6;3.74166;0.170667
20200508034257656_SVAKOV-R12_met.fits;1.69118;26510.7;11.5929;0.341333
20200508034303629_SVAKOV-R12_met.fits;1.65422;26487.3;3.38423;0.170667
20200508034207992_SVAKOV-R12_snap.fits;1.628;26494.6;1.49518;0
20200508034309432_SVAKOV-R12_met.fits;1.86554;26504.9;7.55889;0.341333
20200508034308067_SVAKOV-R12_snap.fits;1.51412;26503.4;1.24733;0
20200508034405411_SVAKOV-R12_met.fits;1.65972;26496.1;4.32279;0.512
20200508034418723_SVAKOV-R12_met.fits;1.55096;26523.9;3.45354;0.341333
20200508034453368_SVAKOV-R12_met.fits;1.73649;26490.2;5.94111;0.341333
20200508034500365_SVAKOV-R12_met.fits;1.43002;26475.6;17.2839;0.341333
20200508034408141_SVAKOV-R12_snap.fits;1.68422;26496.1;1.23379;0
20200508034515043_SVAKOV-R12_met.fits;1.69865;26506.3;6.80681;0.341333
20200508034540813_SVAKOV-R12_met.fits;2.08122;26485.8;6.2285;0.341333
20200508034508216_SVAKOV-R12_snap.fits;1.58036;26521;1.26016;0
20200508034632355_SVAKOV-R12_met.fits;1.73497;26531.2;5.60727;0.170667
20200508034608291_SVAKOV-R12_snap.fits;1.33912;26507.8;2.28815;0
20200508034715533_SVAKOV-R12_met.fits;1.21655;26485.8;4.86341;0.170667
20200508034724237_SVAKOV-R12_met.fits;1.59994;26503.4;12.06;0.341333
20200508034746936_SVAKOV-R12_met.fits;1.73605;26506.3;6.02073;0.341333
20200508034708365_SVAKOV-R12_snap.fits;1.45813;26463.9;1.24805;0
20200508034824312_SVAKOV-R12_met.fits;1.44791;26516.6;3.0104;0.170667
20200508034834040_SVAKOV-R12_met.fits;1.48939;26485.8;3.59025;0.170667
20200508034900664_SVAKOV-R12_met.fits;1.73448;26500.5;3.52814;0.170667
20200508034808440_SVAKOV-R12_snap.fits;1.47593;26518.1;0.969119;0
20200508034908515_SVAKOV-R12_snap.fits;1.63078;26525.4;1.30478;0
20200508035008589_SVAKOV-R12_snap.fits;1.80273;26450.7;1.28157;0
20200508035158157_SVAKOV-R12_met.fits;1.62255;26480;3.6374;0.170667
20200508035108664_SVAKOV-R12_snap.fits;1.84852;26534.2;1.26773;0
20200508035301304_SVAKOV-R12_met.fits;1.57186;26499;4.79634;0.170667
20200508035208739_SVAKOV-R12_snap.fits;1.4992;26478.5;1.93361;0
20200508035308813_SVAKOV-R12_snap.fits;1.65964;26472.7;1.22226;0
20200508035408888_SVAKOV-R12_snap.fits;1.38079;26507.8;1.48313;0
20200508035508963_SVAKOV-R12_snap.fits;1.52395;26472.7;1.19228;0
20200508035609037_SVAKOV-R12_snap.fits;1.58113;26519.5;1.39144;0
20200508035709112_SVAKOV-R12_snap.fits;1.72367;26465.3;1.23835;0
20200508035809187_SVAKOV-R12_snap.fits;1.35059;26490.2;1.56768;0
20200508035909261_SVAKOV-R12_snap.fits;1.49566;26534.2;1.05936;0
