# file name; noise; peak f.; mag.; duration
20200508125341283_SVAKOV-R12_met.fits;1.77281;26487.3;4.24561;0.341333
20200508125539725_SVAKOV-R12_met.fits;1.6263;26518.1;5.70516;0.170667
20200508125629560_SVAKOV-R12_met.fits;1.66194;26504.9;5.13958;0.341333
20200508125641848_SVAKOV-R12_met.fits;1.7574;26509.3;4.80411;0.341333
20200508125657891_SVAKOV-R12_met.fits;1.6747;26475.6;5.65244;0.682667
20200508125728269_SVAKOV-R12_met.fits;1.83241;26500.5;5.24517;0.170667
20200508125749091_SVAKOV-R12_met.fits;1.99373;26499;4.54661;0.170667
20200508125753187_SVAKOV-R12_met.fits;1.82192;26491.7;6.63568;0.341333
20200508125908451_SVAKOV-R12_met.fits;2.15222;26487.3;7.9754;0.512
20200508130041976_SVAKOV-R12_met.fits;1.80016;26497.6;3.8201;0.341333
20200508130055629_SVAKOV-R12_met.fits;1.76036;26518.1;3.67662;2.73067
20200508130049656_SVAKOV-R12_snap.fits;1.92687;26491.7;1.53111;0
20200508130200483_SVAKOV-R12_met.fits;1.8582;26482.9;11.038;0.341333
20200508130149731_SVAKOV-R12_snap.fits;1.8298;26490.2;1.60218;0
20200508130249805_SVAKOV-R12_snap.fits;1.86259;26507.8;1.62209;0
20200508130416163_SVAKOV-R12_met.fits;1.59893;26487.3;7.84667;0.341333
20200508130349880_SVAKOV-R12_snap.fits;2.16065;26472.7;1.41136;0
20200508130538765_SVAKOV-R12_met.fits;1.91785;26494.6;9.70232;0.341333
20200508130449955_SVAKOV-R12_snap.fits;1.87637;26526.9;1.85909;0
20200508130618531_SVAKOV-R12_met.fits;2.07183;26507.8;4.53691;0.341333
20200508130550029_SVAKOV-R12_snap.fits;1.80835;26532.7;2.08404;0
20200508130650104_SVAKOV-R12_snap.fits;2.13517;26468.3;1.91942;0
20200508130754275_SVAKOV-R12_met.fits;2.05834;26503.4;11.2748;0.512
20200508130750179_SVAKOV-R12_snap.fits;2.0339;26523.9;1.57054;0
20200508130919437_SVAKOV-R12_met.fits;2.29396;26506.3;8.26112;0.341333
20200508130935309_SVAKOV-R12_met.fits;1.47702;26506.3;3.25874;0.341333
20200508130850253_SVAKOV-R12_snap.fits;2.03988;26528.3;1.37487;0
20200508130950328_SVAKOV-R12_snap.fits;1.63324;26474.1;1.56877;0
20200508131050403_SVAKOV-R12_snap.fits;1.92159;26541.5;1.83106;0
20200508131147064_SVAKOV-R12_met.fits;2.10208;26475.6;8.75217;0.170667
20200508131150477_SVAKOV-R12_snap.fits;2.20811;26466.8;1.88339;0
20200508131250552_SVAKOV-R12_snap.fits;1.96698;26521;1.52753;0
20200508131350627_SVAKOV-R12_snap.fits;2.13544;26460.9;1.78996;0
20200508131450701_SVAKOV-R12_snap.fits;2.07358;26449.2;1.93473;0
20200508131553677_SVAKOV-R12_met.fits;1.81178;26523.9;5.53391;1.024
20200508131550776_SVAKOV-R12_snap.fits;2.48364;26506.3;1.77718;0
20200508131647608_SVAKOV-R12_met.fits;1.86161;26500.5;6.01099;0.341333
20200508131702797_SVAKOV-R12_met.fits;1.98038;26499;13.0916;0.341333
20200508131741027_SVAKOV-R12_met.fits;1.77305;26478.5;18.9465;0.341333
20200508131650851_SVAKOV-R12_snap.fits;2.45475;26540;1.2169;0
20200508131819597_SVAKOV-R12_met.fits;2.03299;26507.8;6.29942;0.341333
20200508131750925_SVAKOV-R12_snap.fits;2.09644;26475.6;2.26515;0
20200508131920867_SVAKOV-R12_met.fits;2.23879;26521;15.2657;0.341333
20200508131937421_SVAKOV-R12_met.fits;2.05395;26513.7;4.99673;0.170667
20200508131851000_SVAKOV-R12_snap.fits;2.20548;26513.7;1.68675;0
20200508132041933_SVAKOV-R12_met.fits;1.84324;26503.4;6.96019;0.341333
20200508131951075_SVAKOV-R12_snap.fits;2.46116;26455.1;1.76622;0
20200508132113165_SVAKOV-R12_met.fits;2.1118;26513.7;17.189;0.682667
20200508132139448_SVAKOV-R12_met.fits;1.90491;26510.7;4.41938;0.170667
20200508132051149_SVAKOV-R12_snap.fits;2.13024;26475.6;1.37825;0
20200508132201635_SVAKOV-R12_met.fits;2.00253;26504.9;5.57808;0.341333
20200508132151224_SVAKOV-R12_snap.fits;1.86142;26488.8;1.74105;0
20200508132251299_SVAKOV-R12_snap.fits;1.62646;26518.1;1.49106;0
20200508132413731_SVAKOV-R12_met.fits;1.91447;26537.1;7.17449;0.682667
20200508132351373_SVAKOV-R12_snap.fits;1.88241;26507.8;2.07568;0
20200508132451448_SVAKOV-R12_snap.fits;1.90769;26494.6;1.49769;0
20200508132605859_SVAKOV-R12_met.fits;1.93631;26516.6;7.76357;0.341333
20200508132551523_SVAKOV-R12_snap.fits;2.00816;26515.1;1.73862;0
20200508132720781_SVAKOV-R12_met.fits;1.98771;26504.9;5.28853;0.341333
20200508132738360_SVAKOV-R12_met.fits;2.20813;26488.8;18.7875;0.341333
20200508132651597_SVAKOV-R12_snap.fits;1.99493;26485.8;2.10657;0
20200508132751672_SVAKOV-R12_snap.fits;2.28743;26515.1;1.76383;0
20200508132851747_SVAKOV-R12_snap.fits;2.36975;26531.2;1.58145;0
20200508133035171_SVAKOV-R12_met.fits;1.72383;26509.3;3.80935;0.170667
20200508132951821_SVAKOV-R12_snap.fits;1.7633;26541.5;1.17817;0
20200508133051896_SVAKOV-R12_snap.fits;2.12847;26459.5;2.08605;0
20200508133151971_SVAKOV-R12_snap.fits;2.11083;26507.8;1.58897;0
20200508133338979_SVAKOV-R12_met.fits;1.89198;26496.1;3.97186;0.170667
20200508133252045_SVAKOV-R12_snap.fits;1.70121;26540;1.46813;0
20200508133401165_SVAKOV-R12_met.fits;2.17515;26491.7;8.72613;2.21867
20200508133415672_SVAKOV-R12_met.fits;1.99106;26506.3;6.37855;0.341333
20200508133445368_SVAKOV-R12_met.fits;1.88467;26493.2;5.32497;2.048
20200508133352120_SVAKOV-R12_snap.fits;2.24555;26496.1;1.69168;0
20200508133457656_SVAKOV-R12_met.fits;2.12507;26502;8.35684;0.341333
20200508133452195_SVAKOV-R12_snap.fits;2.14655;26534.2;1.54771;0
20200508133551416_SVAKOV-R12_met.fits;2.11663;26496.1;4.35355;0.170667
20200508133618211_SVAKOV-R12_met.fits;1.95773;26497.6;5.76826;0.341333
20200508133552269_SVAKOV-R12_snap.fits;2.16113;26496.1;2.25958;0
20200508133738936_SVAKOV-R12_met.fits;2.09526;26497.6;4.63081;0.170667
20200508133652344_SVAKOV-R12_snap.fits;2.08286;26523.9;2.00827;0
20200508133842936_SVAKOV-R12_met.fits;1.9916;26503.4;4.44445;0.170667
20200508133752419_SVAKOV-R12_snap.fits;2.03953;26462.4;1.51699;0
20200508133852835_SVAKOV-R12_met.fits;2.05386;26455.1;5.63809;0.341333
20200508133852493_SVAKOV-R12_snap.fits;1.75632;26537.1;1.80512;0
20200508133952568_SVAKOV-R12_snap.fits;1.74006;26500.5;1.91378;0
20200508134111075_SVAKOV-R12_met.fits;1.66495;26507.8;4.47309;1.19467
20200508134052643_SVAKOV-R12_snap.fits;1.92528;26449.2;1.73786;0
20200508134152717_SVAKOV-R12_snap.fits;1.73717;26497.6;3.04802;0
20200508134251256_SVAKOV-R12_met.fits;1.58832;26496.1;3.40005;0.170667
20200508134327949_SVAKOV-R12_met.fits;2.17869;26510.7;5.04828;0.170667
20200508134252792_SVAKOV-R12_snap.fits;1.80073;26496.1;1.67699;0
20200508134425976_SVAKOV-R12_met.fits;1.96739;26528.3;7.2452;0.341333
20200508134431608_SVAKOV-R12_met.fits;1.7949;26496.1;8.41284;0.170667
20200508134352867_SVAKOV-R12_snap.fits;1.82345;26460.9;1.9071;0
20200508134514445_SVAKOV-R12_met.fits;1.85838;26500.5;3.97242;0.170667
20200508134452941_SVAKOV-R12_snap.fits;1.74431;26538.6;1.80841;0
20200508134553016_SVAKOV-R12_snap.fits;1.95688;26456.5;2.27108;0
20200508134709816_SVAKOV-R12_met.fits;1.70049;26494.6;4.22713;0.170667
20200508134653091_SVAKOV-R12_snap.fits;1.95768;26519.5;1.80148;0
20200508134753165_SVAKOV-R12_snap.fits;1.95335;26458;2.22445;0
20200508134853240_SVAKOV-R12_snap.fits;2.4306;26500.5;1.92275;0
20200508135022840_SVAKOV-R12_met.fits;2.08431;26494.6;4.56406;0.170667
20200508134953315_SVAKOV-R12_snap.fits;2.09414;26531.2;1.36101;0
20200508135102093_SVAKOV-R12_met.fits;1.79017;26526.9;3.99002;0.341333
20200508135053389_SVAKOV-R12_snap.fits;2.21834;26456.5;1.84637;0
20200508135153464_SVAKOV-R12_snap.fits;2.10561;26453.6;1.34975;0
20200508135253539_SVAKOV-R12_snap.fits;2.1703;26512.2;1.74143;0
20200508135353613_SVAKOV-R12_snap.fits;2.3808;26528.3;1.83417;0
20200508135453688_SVAKOV-R12_snap.fits;2.21047;26529.8;1.50358;0
20200508135553763_SVAKOV-R12_snap.fits;1.97155;26463.9;1.53085;0
20200508135653837_SVAKOV-R12_snap.fits;2.18477;26497.6;1.48249;0
20200508135753912_SVAKOV-R12_snap.fits;1.7454;26496.1;7.02783;0
20200508135853987_SVAKOV-R12_snap.fits;2.07901;26512.2;1.60802;0
20200508135954061_SVAKOV-R12_snap.fits;1.88197;26528.3;1.75433;0
