# file name; noise; peak f.; mag.; duration
20200508055332109_SVAKOV-R12_met.fits;3.03858;26516.6;7.57546;0.170667
20200508055348493_SVAKOV-R12_met.fits;2.38711;26494.6;5.61064;0.170667
20200508055425016_SVAKOV-R12_met.fits;2.35054;26491.7;5.14628;0.341333
20200508055529869_SVAKOV-R12_met.fits;2.6759;26493.2;13.0442;0.341333
20200508055557347_SVAKOV-R12_met.fits;2.66486;26509.3;12.5732;0.341333
20200508055721827_SVAKOV-R12_met.fits;2.66627;26502;10.7336;1.87733
20200508055806883_SVAKOV-R12_met.fits;3.41684;26455.1;12.6493;0.170667
20200508060018296_SVAKOV-R12_snap.fits;3.21737;26487.3;2.55229;0
20200508060118371_SVAKOV-R12_snap.fits;3.17729;26528.3;2.99563;0
20200508060218445_SVAKOV-R12_snap.fits;2.46472;26450.7;2.56502;0
20200508060357603_SVAKOV-R12_met.fits;3.006;26512.2;8.22296;0.341333
20200508060318520_SVAKOV-R12_snap.fits;3.48211;26528.3;2.52662;0
20200508060418595_SVAKOV-R12_snap.fits;4.08036;26466.8;3.12963;0
20200508060518669_SVAKOV-R12_snap.fits;3.85285;26534.2;3.41359;0
20200508060703971_SVAKOV-R12_met.fits;3.03324;26497.6;19.4928;0.512
20200508060618744_SVAKOV-R12_snap.fits;4.41145;26490.2;3.14182;0
20200508060718819_SVAKOV-R12_snap.fits;3.31771;26478.5;3.11476;0
20200508060818893_SVAKOV-R12_snap.fits;2.92213;26499;2.68985;0
20200508061007779_SVAKOV-R12_met.fits;4.09713;26460.9;11.8121;0.170667
20200508060918968_SVAKOV-R12_snap.fits;4.7182;26540;4.89717;0
20200508061040376_SVAKOV-R12_met.fits;4.11315;26499;12.6909;0.341333
20200508061052493_SVAKOV-R12_met.fits;2.15339;26499;20.3317;0.341333
20200508061019043_SVAKOV-R12_snap.fits;2.63175;26497.6;1.9253;0
20200508061119117_SVAKOV-R12_snap.fits;3.90828;26474.1;2.84545;0
20200508061217144_SVAKOV-R12_met.fits;3.91417;26481.4;9.52068;0.170667
20200508061219192_SVAKOV-R12_snap.fits;3.43872;26496.1;3.59674;0
20200508061333261_SVAKOV-R12_met.fits;3.63352;26541.5;15.0012;0.341333
20200508061346403_SVAKOV-R12_met.fits;2.82946;26507.8;15.8908;0.170667
20200508061353912_SVAKOV-R12_met.fits;3.13368;26503.4;6.38258;0.170667
20200508061319267_SVAKOV-R12_snap.fits;2.9922;26535.6;3.36262;0
20200508061419341_SVAKOV-R12_snap.fits;3.8349;26480;3.65236;0
20200508061523683_SVAKOV-R12_met.fits;3.53576;26509.3;10.1815;0.170667
20200508061519416_SVAKOV-R12_snap.fits;3.14251;26463.9;2.41595;0
20200508061619491_SVAKOV-R12_snap.fits;2.9682;26521;2.43678;0
20200508061719565_SVAKOV-R12_snap.fits;5.06494;26474.1;4.19821;0
20200508061819640_SVAKOV-R12_snap.fits;4.58121;26515.1;4.73608;0
20200508061919715_SVAKOV-R12_snap.fits;4.68641;26449.2;4.43786;0
20200508062017400_SVAKOV-R12_met.fits;4.38008;26490.2;15.0147;0.170667
20200508062019789_SVAKOV-R12_snap.fits;4.78208;26490.2;3.38014;0
20200508062119864_SVAKOV-R12_snap.fits;5.12285;26503.4;4.68116;0
20200508062219939_SVAKOV-R12_snap.fits;4.22994;26453.6;3.30567;0
20200508062403021_SVAKOV-R12_met.fits;3.75264;26494.6;15.6387;0.341333
20200508062320013_SVAKOV-R12_snap.fits;4.16703;26515.1;4.89865;0
20200508062420088_SVAKOV-R12_snap.fits;4.1142;26488.8;3.24931;0
20200508062520163_SVAKOV-R12_snap.fits;4.2165;26468.3;4.23568;0
20200508062620237_SVAKOV-R12_snap.fits;4.77378;26493.2;3.87087;0
20200508062740280_SVAKOV-R12_met.fits;4.71753;26513.7;9.79401;3.584
20200508062759907_SVAKOV-R12_met.fits;4.45361;26532.7;10.1587;0.341333
20200508062720312_SVAKOV-R12_snap.fits;4.35468;26503.4;3.01519;0
20200508062820387_SVAKOV-R12_snap.fits;4.87827;26466.8;4.52672;0
20200508062920461_SVAKOV-R12_snap.fits;5.21528;26535.6;4.58738;0
20200508063116856_SVAKOV-R12_met.fits;4.34204;26497.6;10.9823;0.170667
20200508063020536_SVAKOV-R12_snap.fits;4.83113;26468.3;5.1019;0
20200508063127437_SVAKOV-R12_met.fits;4.14668;26500.5;12.6581;0.341333
20200508063215395_SVAKOV-R12_met.fits;4.80221;26490.2;32.9441;0.341333
20200508063120611_SVAKOV-R12_snap.fits;5.07549;26463.9;4.96144;0
20200508063309155_SVAKOV-R12_met.fits;4.51134;26503.4;13.222;0.170667
20200508063220685_SVAKOV-R12_snap.fits;4.45186;26463.9;3.86093;0
20200508063320760_SVAKOV-R12_snap.fits;5.42117;26487.3;3.86266;0
20200508063420835_SVAKOV-R12_snap.fits;4.40659;26463.9;4.10851;0
20200508063520909_SVAKOV-R12_snap.fits;4.2617;26509.3;4.25514;0
20200508063704845_SVAKOV-R12_met.fits;3.20119;26475.6;20.1815;0.170667
20200508063620984_SVAKOV-R12_snap.fits;3.48723;26545.9;3.53093;0
20200508063717816_SVAKOV-R12_met.fits;2.93604;26510.7;24.8719;0.341333
20200508063721059_SVAKOV-R12_snap.fits;4.45924;26541.5;3.08289;0
20200508063821133_SVAKOV-R12_snap.fits;4.5128;26504.9;5.11004;0
20200508064008653_SVAKOV-R12_met.fits;4.98882;26474.1;11.2292;0.341333
20200508063921208_SVAKOV-R12_snap.fits;4.15255;26453.6;3.3123;0
20200508064031011_SVAKOV-R12_met.fits;4.13393;26484.4;9.64899;0.341333
20200508064036643_SVAKOV-R12_met.fits;3.37818;26493.2;16.6447;0.682667
20200508064046200_SVAKOV-R12_met.fits;4.56151;26497.6;9.42306;0.341333
20200508064021283_SVAKOV-R12_snap.fits;3.93711;26512.2;2.73752;0
20200508064121357_SVAKOV-R12_snap.fits;3.47313;26521;2.08204;0
20200508064305805_SVAKOV-R12_met.fits;3.01795;26499;21.3987;0.170667
20200508064221432_SVAKOV-R12_snap.fits;3.53925;26532.7;4.08322;0
20200508064349837_SVAKOV-R12_met.fits;4.10591;26493.2;34.746;0.512
20200508064353080_SVAKOV-R12_met.fits;4.20796;26491.7;32.4025;0.853333
20200508064321507_SVAKOV-R12_snap.fits;3.65787;26472.7;2.18738;0
20200508064421581_SVAKOV-R12_snap.fits;3.32426;26512.2;2.7595;0
20200508064548792_SVAKOV-R12_met.fits;4.0324;26496.1;23.1612;0.682667
20200508064521656_SVAKOV-R12_snap.fits;2.80568;26499;2.97177;0
20200508064706445_SVAKOV-R12_met.fits;3.58219;26503.4;15.6107;0.341333
20200508064621731_SVAKOV-R12_snap.fits;3.02803;26460.9;3.02183;0
20200508064737336_SVAKOV-R12_met.fits;3.16874;26504.9;6.72203;0.170667
20200508064721805_SVAKOV-R12_snap.fits;3.48063;26472.7;2.94039;0
20200508064821880_SVAKOV-R12_snap.fits;4.39103;26512.2;5.77352;0
20200508064918883_SVAKOV-R12_met.fits;3.46374;26515.1;21.2048;1.024
20200508064921955_SVAKOV-R12_snap.fits;2.82456;26449.2;2.98827;0
20200508065022029_SVAKOV-R12_snap.fits;3.12347;26477.1;3.47068;0
20200508065122104_SVAKOV-R12_snap.fits;3.05209;26531.2;3.06711;0
20200508065251192_SVAKOV-R12_met.fits;2.5562;26513.7;14.5068;0.341333
20200508065222179_SVAKOV-R12_snap.fits;3.33209;26502;4.67777;0
20200508065322253_SVAKOV-R12_snap.fits;2.57813;26503.4;55.2474;0
20200508065422328_SVAKOV-R12_snap.fits;3.43975;26532.7;3.08349;0
20200508065522403_SVAKOV-R12_snap.fits;3.35294;26525.4;2.49328;0
20200508065622477_SVAKOV-R12_snap.fits;3.01901;26502;3.08418;0
20200508065722552_SVAKOV-R12_snap.fits;3.11376;26453.6;2.84773;0
20200508065822627_SVAKOV-R12_snap.fits;3.43844;26460.9;2.46259;0
20200508065922701_SVAKOV-R12_snap.fits;2.46616;26481.4;2.2006;0
