# file name; noise; peak f.; mag.; duration
20200508155427149_SVAKOV-R12_met.fits;2.10756;26496.1;6.07286;0.170667
20200508155503843_SVAKOV-R12_met.fits;2.06151;26500.5;18.6752;0.512
20200508155639587_SVAKOV-R12_met.fits;2.24349;26510.7;8.12944;0.341333
20200508155755704_SVAKOV-R12_met.fits;2.02157;26503.4;4.84884;0.341333
20200508155958413_SVAKOV-R12_met.fits;2.25186;26503.4;4.54392;0.170667
20200508160003021_SVAKOV-R12_snap.fits;2.383;26463.9;1.76518;0
20200508160103096_SVAKOV-R12_snap.fits;2.08046;26526.9;2.26256;0
20200508160256419_SVAKOV-R12_met.fits;1.96049;26507.8;7.92785;0.341333
20200508160203171_SVAKOV-R12_snap.fits;1.96322;26466.8;2.43392;0
20200508160314851_SVAKOV-R12_met.fits;2.20947;26496.1;8.67141;0.341333
20200508160303245_SVAKOV-R12_snap.fits;1.89966;26512.2;1.94831;0
20200508160413048_SVAKOV-R12_met.fits;2.58513;26506.3;6.05044;0.170667
20200508160455544_SVAKOV-R12_met.fits;1.97526;26503.4;4.72387;0.170667
20200508160403320_SVAKOV-R12_snap.fits;1.96647;26468.3;1.79676;0
20200508160503395_SVAKOV-R12_snap.fits;1.97931;26485.8;2.88398;0
20200508160603469_SVAKOV-R12_snap.fits;2.29643;26523.9;2.19491;0
20200508160703544_SVAKOV-R12_snap.fits;2.09691;26482.9;2.25449;0
20200508160803619_SVAKOV-R12_snap.fits;1.98279;26475.6;2.10303;0
20200508160903693_SVAKOV-R12_snap.fits;2.01193;26471.2;1.72687;0
20200508161024077_SVAKOV-R12_met.fits;2.44326;26504.9;5.1075;0.170667
20200508161003768_SVAKOV-R12_snap.fits;1.80277;26506.3;1.87647;0
20200508161105208_SVAKOV-R12_met.fits;2.26237;26499;6.16015;0.170667
20200508161103843_SVAKOV-R12_snap.fits;2.05318;26528.3;1.59622;0
20200508161203917_SVAKOV-R12_snap.fits;2.09412;26460.9;1.89142;0
20200508161303992_SVAKOV-R12_snap.fits;2.35465;26453.6;1.82788;0
20200508161439053_SVAKOV-R12_met.fits;2.04998;26504.9;4.56506;0.170667
20200508161404067_SVAKOV-R12_snap.fits;3.45335;26519.5;2.86457;0
20200508161504141_SVAKOV-R12_snap.fits;2.82735;26453.6;2.33226;0
20200508161612237_SVAKOV-R12_met.fits;2.1193;26499;8.11655;0.341333
20200508161604216_SVAKOV-R12_snap.fits;2.28832;26459.5;1.80362;0
20200508161704291_SVAKOV-R12_snap.fits;2.07713;26500.5;1.84582;0
20200508161804365_SVAKOV-R12_snap.fits;2.49131;26469.7;1.75443;0
20200508161904440_SVAKOV-R12_snap.fits;1.9802;26523.9;1.49933;0
20200508162030115_SVAKOV-R12_met.fits;2.2685;26526.9;5.74282;0.170667
20200508162004515_SVAKOV-R12_snap.fits;2.41677;26450.7;1.68774;0
20200508162104589_SVAKOV-R12_snap.fits;2.06396;26523.9;1.95021;0
20200508162231459_SVAKOV-R12_met.fits;1.96953;26496.1;9.41439;0.170667
20200508162241187_SVAKOV-R12_met.fits;2.51023;26502;5.19892;0.170667
20200508162204664_SVAKOV-R12_snap.fits;2.53023;26503.4;1.59986;0
20200508162329315_SVAKOV-R12_met.fits;2.58743;26500.5;29.3849;0.853333
20200508162304739_SVAKOV-R12_snap.fits;2.109;26547.4;1.68367;0
20200508162404813_SVAKOV-R12_snap.fits;2.07061;26509.3;2.15939;0
20200508162510008_SVAKOV-R12_met.fits;1.85903;26496.1;5.35687;0.170667
20200508162504888_SVAKOV-R12_snap.fits;2.28889;26471.2;2.0286;0
20200508162604963_SVAKOV-R12_snap.fits;2.53803;26449.2;1.76508;0
20200508162705037_SVAKOV-R12_snap.fits;1.65568;26480;1.88518;0
20200508162805112_SVAKOV-R12_snap.fits;1.85503;26468.3;2.24118;0
20200508162905187_SVAKOV-R12_snap.fits;2.48697;26491.7;1.76643;0
20200508163005261_SVAKOV-R12_snap.fits;2.7214;26499;2.57729;0
20200508163110797_SVAKOV-R12_met.fits;2.51876;26515.1;9.80574;0.170667
20200508163105336_SVAKOV-R12_snap.fits;2.638;26459.5;1.90647;0
20200508163205411_SVAKOV-R12_snap.fits;1.59045;26547.4;1.89114;0
20200508163305485_SVAKOV-R12_snap.fits;2.9135;26504.9;3.04704;0
20200508163405560_SVAKOV-R12_snap.fits;1.99701;26506.3;2.04689;0
20200508163505635_SVAKOV-R12_snap.fits;3.52239;26497.6;3.33021;0
20200508163631139_SVAKOV-R12_met.fits;1.77735;26497.6;3.88214;0.170667
20200508163605709_SVAKOV-R12_snap.fits;3.35322;26547.4;3.07577;0
20200508163705784_SVAKOV-R12_snap.fits;2.35583;26537.1;1.97711;0
20200508163805859_SVAKOV-R12_snap.fits;2.16762;26518.1;2.19743;0
20200508163905933_SVAKOV-R12_snap.fits;2.46774;26506.3;1.80719;0
20200508164006008_SVAKOV-R12_snap.fits;2.21902;26493.2;2.00716;0
20200508164151139_SVAKOV-R12_met.fits;2.18703;26518.1;4.73932;0.170667
20200508164106083_SVAKOV-R12_snap.fits;2.06826;26522.5;1.26021;0
20200508164240803_SVAKOV-R12_met.fits;2.20661;26504.9;5.0378;0.170667
20200508164206157_SVAKOV-R12_snap.fits;2.22875;26531.2;2.08982;0
20200508164314595_SVAKOV-R12_met.fits;2.24012;26504.9;21.7083;0.512
20200508164319544_SVAKOV-R12_met.fits;2.11841;26504.9;8.29128;0.512
20200508164306232_SVAKOV-R12_snap.fits;2.25478;26537.1;1.96008;0
20200508164406307_SVAKOV-R12_snap.fits;1.77907;26482.9;1.59671;0
20200508164554509_SVAKOV-R12_met.fits;2.04262;26519.5;5.26636;0.682667
20200508164506381_SVAKOV-R12_snap.fits;2.43272;26506.3;2.11818;0
20200508164604749_SVAKOV-R12_met.fits;2.43272;26504.9;4.90798;0.170667
20200508164606456_SVAKOV-R12_snap.fits;2.05429;26529.8;1.83616;0
20200508164706531_SVAKOV-R12_snap.fits;2.34104;26493.2;1.34456;0
20200508164806605_SVAKOV-R12_snap.fits;2.26785;26521;1.92773;0
20200508164919821_SVAKOV-R12_met.fits;1.77448;26499;3.71683;0.170667
20200508164906680_SVAKOV-R12_snap.fits;2.05696;26488.8;2.07986;0
20200508165018531_SVAKOV-R12_met.fits;1.9854;26500.5;8.5275;0.170667
20200508165006755_SVAKOV-R12_snap.fits;2.58048;26540;1.89529;0
20200508165106829_SVAKOV-R12_snap.fits;2.02342;26462.4;1.85122;0
20200508165206904_SVAKOV-R12_snap.fits;2.05968;26480;1.49244;0
20200508165306979_SVAKOV-R12_snap.fits;1.91086;26504.9;1.32619;0
20200508165407053_SVAKOV-R12_snap.fits;2.35332;26481.4;1.7601;0
20200508165507128_SVAKOV-R12_snap.fits;2.23894;26491.7;1.59443;0
20200508165607203_SVAKOV-R12_snap.fits;2.09884;26485.8;2.07102;0
20200508165707277_SVAKOV-R12_snap.fits;2.17251;26477.1;1.76939;0
20200508165807352_SVAKOV-R12_snap.fits;2.00142;26535.6;1.41939;0
20200508165907427_SVAKOV-R12_snap.fits;2.31528;26496.1;1.94657;0
