# file name; noise; peak f.; mag.; duration
20200508215558712_SVAKOV-R12_met.fits;1.60867;26500.5;4.13264;0.512
20200508215658957_SVAKOV-R12_met.fits;1.9498;26507.8;4.20659;0.170667
20200508215944163_SVAKOV-R12_met.fits;2.26238;26487.3;6.34158;0.341333
20200508220029901_SVAKOV-R12_snap.fits;1.6453;26538.6;1.98139;0
20200508220129976_SVAKOV-R12_snap.fits;1.8876;26488.8;1.42055;0
20200508220236365_SVAKOV-R12_met.fits;1.81353;26491.7;15.8378;0.341333
20200508220307427_SVAKOV-R12_met.fits;1.64651;26500.5;6.32696;0.341333
20200508220230051_SVAKOV-R12_snap.fits;2.07445;26541.5;1.34205;0
20200508220330125_SVAKOV-R12_snap.fits;2.0224;26532.7;1.60488;0
20200508220430200_SVAKOV-R12_snap.fits;2.1818;26502;1.95711;0
20200508220528397_SVAKOV-R12_met.fits;2.09238;26503.4;7.11271;0.170667
20200508220551267_SVAKOV-R12_met.fits;2.02907;26481.4;6.51801;0.170667
20200508220530275_SVAKOV-R12_snap.fits;2.12458;26506.3;1.85141;0
20200508220630349_SVAKOV-R12_snap.fits;1.9625;26547.4;1.31088;0
20200508220749880_SVAKOV-R12_met.fits;2.35954;26512.2;6.15518;0.170667
20200508220810531_SVAKOV-R12_met.fits;2.0946;26506.3;5.95545;0.170667
20200508220819576_SVAKOV-R12_met.fits;1.82982;26491.7;3.71058;0.170667
20200508220730424_SVAKOV-R12_snap.fits;1.85648;26471.2;1.67518;0
20200508220922040_SVAKOV-R12_met.fits;1.86231;26481.4;4.00998;0.170667
20200508220830499_SVAKOV-R12_snap.fits;1.54064;26490.2;2.08943;0
20200508220945592_SVAKOV-R12_met.fits;2.04639;26513.7;14.5448;0.341333
20200508220930573_SVAKOV-R12_snap.fits;2.08608;26465.3;1.33644;0
20200508221030648_SVAKOV-R12_snap.fits;1.5568;26515.1;1.63384;0
20200508221152397_SVAKOV-R12_met.fits;1.94253;26496.1;4.29416;0.682667
20200508221130723_SVAKOV-R12_snap.fits;2.00617;26480;1.96985;0
20200508221230797_SVAKOV-R12_snap.fits;2.06803;26541.5;2.05952;0
20200508221330872_SVAKOV-R12_snap.fits;1.90997;26449.2;1.79715;0
20200508221431288_SVAKOV-R12_met.fits;1.81766;26494.6;5.45412;0.341333
20200508221430947_SVAKOV-R12_snap.fits;2.05274;26537.1;1.74733;0
20200508221531021_SVAKOV-R12_snap.fits;2.17568;26480;1.49109;0
20200508221631096_SVAKOV-R12_snap.fits;1.86573;26534.2;1.7557;0
20200508221731171_SVAKOV-R12_snap.fits;1.98257;26547.4;1.65502;0
20200508221831245_SVAKOV-R12_snap.fits;2.37161;26468.3;1.48759;0
20200508221955384_SVAKOV-R12_met.fits;2.29366;26487.3;4.92776;0.170667
20200508222012621_SVAKOV-R12_met.fits;1.71641;26493.2;3.62585;0.170667
20200508222026445_SVAKOV-R12_met.fits;2.34179;26493.2;6.40941;0.170667
20200508221931320_SVAKOV-R12_snap.fits;1.9607;26525.4;1.78774;0
20200508222031395_SVAKOV-R12_snap.fits;2.08211;26547.4;1.7015;0
20200508222131469_SVAKOV-R12_snap.fits;1.89476;26491.7;1.88829;0
20200508222240760_SVAKOV-R12_met.fits;1.83128;26500.5;9.00645;0.682667
20200508222231544_SVAKOV-R12_snap.fits;1.76696;26455.1;1.84052;0
20200508222331619_SVAKOV-R12_snap.fits;2.15286;26529.8;1.91543;0
20200508222431693_SVAKOV-R12_snap.fits;2.43232;26509.3;1.71459;0
20200508222537741_SVAKOV-R12_met.fits;2.16397;26496.1;6.67737;0.341333
20200508222531768_SVAKOV-R12_snap.fits;1.88029;26523.9;2.24984;0
20200508222631843_SVAKOV-R12_snap.fits;1.94904;26450.7;1.74922;0
20200508222803661_SVAKOV-R12_met.fits;1.9816;26506.3;4.61311;0.170667
20200508222731917_SVAKOV-R12_snap.fits;2.00147;26459.5;1.75038;0
20200508222836600_SVAKOV-R12_met.fits;2.14301;26472.7;11.7476;0.341333
20200508222917048_SVAKOV-R12_met.fits;1.81645;26499;4.92943;0.341333
20200508222927629_SVAKOV-R12_met.fits;1.66098;26481.4;4.12193;0.170667
20200508222831992_SVAKOV-R12_snap.fits;2.04427;26497.6;1.80192;0
20200508222944355_SVAKOV-R12_met.fits;1.98214;26482.9;12.6758;0.341333
20200508222932067_SVAKOV-R12_snap.fits;2.26554;26535.6;1.4855;0
20200508223054157_SVAKOV-R12_met.fits;2.09516;26503.4;6.13702;0.341333
20200508223032141_SVAKOV-R12_snap.fits;2.12106;26478.5;1.9805;0
20200508223200205_SVAKOV-R12_met.fits;1.87516;26523.9;7.13249;0.341333
20200508223132216_SVAKOV-R12_snap.fits;1.70799;26453.6;2.13049;0
20200508223232291_SVAKOV-R12_snap.fits;1.94561;26529.8;2.01471;0
20200508223332365_SVAKOV-R12_snap.fits;1.91576;26503.4;1.59666;0
20200508223434829_SVAKOV-R12_met.fits;2.0453;26504.9;4.09503;0.170667
20200508223523299_SVAKOV-R12_met.fits;2.11452;26504.9;4.26776;0.170667
20200508223432440_SVAKOV-R12_snap.fits;1.79139;26462.4;1.72256;0
20200508223545656_SVAKOV-R12_met.fits;1.49479;26503.4;6.15777;0.170667
20200508223618765_SVAKOV-R12_met.fits;1.96693;26503.4;3.96385;0.170667
20200508223623203_SVAKOV-R12_met.fits;1.57514;26523.9;14.1236;0.341333
20200508223532515_SVAKOV-R12_snap.fits;1.37543;26472.7;1.15259;0
20200508223632589_SVAKOV-R12_snap.fits;1.79872;26522.5;1.59891;0
20200508223819768_SVAKOV-R12_met.fits;1.69505;26490.2;4.34447;0.170667
20200508223732664_SVAKOV-R12_snap.fits;1.9314;26540;2.07453;0
20200508223833251_SVAKOV-R12_met.fits;1.91505;26502;4.10481;0.341333
20200508223832739_SVAKOV-R12_snap.fits;1.81188;26522.5;1.66918;0
20200508224017016_SVAKOV-R12_met.fits;2.00156;26493.2;12.972;0.341333
20200508223932813_SVAKOV-R12_snap.fits;1.77492;26499;1.87744;0
20200508224032888_SVAKOV-R12_snap.fits;1.67945;26529.8;1.86478;0
20200508224132963_SVAKOV-R12_snap.fits;1.52494;26484.4;1.32251;0
20200508224309048_SVAKOV-R12_met.fits;1.78079;26496.1;10.276;0.341333
20200508224233037_SVAKOV-R12_snap.fits;1.74801;26504.9;1.47819;0
20200508224424312_SVAKOV-R12_met.fits;1.49311;26500.5;3.70487;0.170667
20200508224429261_SVAKOV-R12_met.fits;1.66939;26506.3;4.28095;0.512
20200508224333112_SVAKOV-R12_snap.fits;1.43072;26488.8;1.61105;0
20200508224447181_SVAKOV-R12_met.fits;1.35746;26497.6;3.2843;0.170667
20200508224433187_SVAKOV-R12_snap.fits;1.91355;26499;2.15804;0
20200508224533261_SVAKOV-R12_snap.fits;1.45973;26502;1.00579;0
20200508224653987_SVAKOV-R12_met.fits;1.92023;26503.4;4.24396;0.170667
20200508224633336_SVAKOV-R12_snap.fits;1.59416;26493.2;1.3603;0
20200508224733411_SVAKOV-R12_snap.fits;1.91832;26547.4;1.49312;0
20200508224833485_SVAKOV-R12_snap.fits;1.57817;26504.9;1.37766;0
20200508224933560_SVAKOV-R12_snap.fits;1.64393;26496.1;1.61982;0
20200508225058552_SVAKOV-R12_met.fits;1.67754;26523.9;3.92528;0.341333
20200508225033635_SVAKOV-R12_snap.fits;1.68311;26468.3;1.38615;0
20200508225133709_SVAKOV-R12_snap.fits;1.58564;26528.3;1.62944;0
20200508225235149_SVAKOV-R12_met.fits;1.502;26507.8;5.81135;0.853333
20200508225238904_SVAKOV-R12_met.fits;2.01915;26506.3;7.18806;0.170667
20200508225233784_SVAKOV-R12_snap.fits;1.88144;26532.7;1.47138;0
20200508225333859_SVAKOV-R12_snap.fits;1.57594;26465.3;1.22112;0
20200508225433933_SVAKOV-R12_snap.fits;1.92513;26482.9;1.87883;0
20200508225534008_SVAKOV-R12_snap.fits;1.46915;26452.1;1.3204;0
20200508225634083_SVAKOV-R12_snap.fits;1.76646;26468.3;1.93795;0
20200508225734157_SVAKOV-R12_snap.fits;1.67649;26496.1;1.44874;0
20200508225834232_SVAKOV-R12_snap.fits;1.56196;26481.4;1.86386;0
20200508225934307_SVAKOV-R12_snap.fits;2.12453;26460.9;1.30503;0
