# file name; noise; peak f.; mag.; duration
20221127145739610_FLZ-R0_met.fits;10.451;26519.5;92.2574;0.341333
20221127145856240_FLZ-R0_met.fits;7.90424;26490.2;16.0946;0.341333
20221127145946928_FLZ-R0_met.fits;8.86998;26535.6;18.1341;0.170667
20221127150014234_FLZ-R0_snap.fits;10.7201;26456.5;10.7401;0
20221127150114309_FLZ-R0_snap.fits;8.10239;26493.2;7.93842;0
20221127150214384_FLZ-R0_snap.fits;8.98341;26535.6;8.96616;0
20221127150314458_FLZ-R0_snap.fits;8.3652;26547.4;9.46904;0
20221127150414533_FLZ-R0_snap.fits;10.5424;26509.3;11.0422;0
20221127150514608_FLZ-R0_snap.fits;9.52307;26456.5;8.97025;0
20221127150614682_FLZ-R0_snap.fits;9.7059;26545.9;13.2034;0
20221127150714074_FLZ-R0_met.fits;8.9542;26510.7;31.3602;0.341333
20221127150714757_FLZ-R0_snap.fits;9.61631;26528.3;10.4676;0
20221127150814832_FLZ-R0_snap.fits;10.1271;26532.7;9.66849;0
20221127150914906_FLZ-R0_snap.fits;10.3923;26471.2;9.91566;0
20221127151014981_FLZ-R0_snap.fits;10.7357;26504.9;10.1244;0
20221127151134341_FLZ-R0_met.fits;7.75442;26526.9;25.631;0.170667
20221127151115056_FLZ-R0_snap.fits;9.84754;26544.4;11.055;0
20221127151308549_FLZ-R0_met.fits;8.68471;26506.3;19.3443;0.341333
20221127151215130_FLZ-R0_snap.fits;12.485;26532.7;9.29869;0
20221127151315205_FLZ-R0_snap.fits;11.1698;26535.6;10.2437;0
20221127151415280_FLZ-R0_snap.fits;11.0173;26478.5;8.89437;0
20221127151515354_FLZ-R0_snap.fits;10.0413;26469.7;8.10001;0
20221127151615429_FLZ-R0_snap.fits;9.11418;26459.5;8.25683;0
20221127151724720_FLZ-R0_met.fits;11.1291;26477.1;26.5423;0.170667
20221127151745712_FLZ-R0_met.fits;11.0571;26500.5;24.866;1.70667
20221127151715504_FLZ-R0_snap.fits;12.2776;26545.9;9.13269;0
20221127151815578_FLZ-R0_snap.fits;9.66647;26485.8;6.5154;0
20221127151915653_FLZ-R0_snap.fits;8.90827;26459.5;9.25789;0
20221127152015728_FLZ-R0_snap.fits;8.19814;26518.1;11.5507;0
20221127152115802_FLZ-R0_snap.fits;9.51861;26481.4;9.32701;0
20221127152215877_FLZ-R0_snap.fits;9.98549;26544.4;7.82086;0
20221127152352474_FLZ-R0_met.fits;10.0964;26519.5;37.8289;0.341333
20221127152315952_FLZ-R0_snap.fits;10.0426;26528.3;9.31586;0
20221127152416026_FLZ-R0_snap.fits;11.4511;26518.1;8.60267;0
20221127152516101_FLZ-R0_snap.fits;9.73636;26463.9;7.9828;0
20221127152616176_FLZ-R0_snap.fits;9.14838;26503.4;8.66912;0
20221127152716250_FLZ-R0_snap.fits;9.70359;26538.6;9.09259;0
20221127152904282_FLZ-R0_met.fits;8.85964;26496.1;22.9933;0.512
20221127152816325_FLZ-R0_snap.fits;9.40476;26516.6;7.36203;0
20221127152916400_FLZ-R0_snap.fits;8.68955;26471.2;9.1602;0
20221127153016474_FLZ-R0_snap.fits;10.9639;26528.3;7.91216;0
20221127153116549_FLZ-R0_snap.fits;10.4241;26523.9;7.02896;0
20221127153216624_FLZ-R0_snap.fits;9.82739;26513.7;9.12516;0
20221127153339568_FLZ-R0_met.fits;7.82867;26491.7;23.6894;0.170667
20221127153316698_FLZ-R0_snap.fits;8.58414;26452.1;8.1007;0
20221127153416773_FLZ-R0_snap.fits;11.9031;26453.6;9.06922;0
20221127153516848_FLZ-R0_snap.fits;10.4166;26506.3;8.10371;0
20221127153614192_FLZ-R0_met.fits;10.2615;26503.4;20.7856;0.170667
20221127153616922_FLZ-R0_snap.fits;7.97276;26502;8.14983;0
20221127153716997_FLZ-R0_snap.fits;8.97622;26506.3;9.43924;0
20221127153817072_FLZ-R0_snap.fits;9.84862;26510.7;8.80138;0
20221127153917146_FLZ-R0_snap.fits;9.39155;26521;8.09194;0
20221127154017221_FLZ-R0_snap.fits;11.6488;26460.9;8.10915;0
20221127154117296_FLZ-R0_snap.fits;10.4523;26537.1;7.25572;0
20221127154217370_FLZ-R0_snap.fits;10.4626;26507.8;9.61794;0
20221127154317445_FLZ-R0_snap.fits;9.49993;26497.6;8.85786;0
20221127154417520_FLZ-R0_snap.fits;9.11566;26507.8;9.85851;0
20221127154517594_FLZ-R0_snap.fits;8.71248;26481.4;7.04687;0
20221127154617669_FLZ-R0_snap.fits;10.9326;26485.8;11.0757;0
20221127154723717_FLZ-R0_met.fits;9.57059;26518.1;20.2364;0.170667
20221127154717744_FLZ-R0_snap.fits;8.87187;26506.3;6.90898;0
20221127154817818_FLZ-R0_snap.fits;8.73846;26475.6;8.0349;0
20221127154917893_FLZ-R0_snap.fits;10.5143;26516.6;7.8645;0
20221127155108656_FLZ-R0_met.fits;10.5134;26512.2;37.8357;0.341333
20221127155017968_FLZ-R0_snap.fits;10.5729;26460.9;8.92415;0
20221127155118042_FLZ-R0_snap.fits;10.0689;26491.7;8.35484;0
20221127155218117_FLZ-R0_snap.fits;9.58953;26510.7;8.17791;0
20221127155318192_FLZ-R0_snap.fits;9.22901;26466.8;9.10853;0
20221127155418266_FLZ-R0_snap.fits;8.09538;26532.7;8.08526;0
20221127155520048_FLZ-R0_met.fits;9.23864;26503.4;34.5831;0.341333
20221127155518341_FLZ-R0_snap.fits;11.6172;26504.9;9.88093;0
20221127155618416_FLZ-R0_snap.fits;10.641;26478.5;9.66806;0
20221127155718490_FLZ-R0_snap.fits;10.701;26493.2;8.73563;0
20221127155818565_FLZ-R0_snap.fits;9.72602;26547.4;9.00703;0
20221127155918640_FLZ-R0_snap.fits;10.5266;26516.6;9.77756;0
