# file name; noise; peak f.; mag.; duration
20221127085628698_FLZ-R0_met.fits;11.1379;26509.3;23.0449;0.341333
20221127085642693_FLZ-R0_met.fits;10.0637;26474.1;31.0506;0.512
20221127085705904_FLZ-R0_met.fits;10.2097;26480;22.2808;0.170667
20221127085839770_FLZ-R0_met.fits;10.6292;26541.5;21.6693;0.170667
20221127090047429_FLZ-R0_snap.fits;10.7712;26538.6;8.35243;0
20221127090147504_FLZ-R0_snap.fits;11.1701;26499;9.5519;0
20221127090247578_FLZ-R0_snap.fits;12.0671;26455.1;8.20268;0
20221127090347653_FLZ-R0_snap.fits;9.36197;26497.6;9.61448;0
20221127090447728_FLZ-R0_snap.fits;11.9724;26506.3;7.60034;0
20221127090547802_FLZ-R0_snap.fits;9.59199;26515.1;8.06915;0
20221127090647877_FLZ-R0_snap.fits;11.6556;26504.9;9.81342;0
20221127090747952_FLZ-R0_snap.fits;11.3732;26543;8.71776;0
20221127090943322_FLZ-R0_met.fits;9.49064;26477.1;20.4153;0.170667
20221127090848026_FLZ-R0_snap.fits;12.3689;26472.7;8.30806;0
20221127090948101_FLZ-R0_snap.fits;10.7152;26468.3;11.2526;0
20221127091048176_FLZ-R0_snap.fits;10.8911;26523.9;9.48784;0
20221127091148250_FLZ-R0_snap.fits;12.5743;26474.1;9.57446;0
20221127091314096_FLZ-R0_met.fits;10.0212;26525.4;202.657;0.682667
20221127091248325_FLZ-R0_snap.fits;9.31643;26510.7;9.31222;0
20221127091348400_FLZ-R0_snap.fits;9.83828;26519.5;7.48882;0
20221127091530288_FLZ-R0_met.fits;10.5977;26526.9;28.6211;0.341333
20221127091448474_FLZ-R0_snap.fits;10.0143;26538.6;9.24738;0
20221127091608688_FLZ-R0_met.fits;8.66101;26509.3;35.0028;0.170667
20221127091548549_FLZ-R0_snap.fits;9.76708;26481.4;8.07035;0
20221127091648624_FLZ-R0_snap.fits;11.0944;26516.6;7.54139;0
20221127091748698_FLZ-R0_snap.fits;11.5221;26534.2;8.93832;0
20221127091930757_FLZ-R0_met.fits;10.085;26512.2;23.2026;0.170667
20221127091848773_FLZ-R0_snap.fits;10.6101;26465.3;10.558;0
20221127091948848_FLZ-R0_snap.fits;9.07755;26531.2;10.6727;0
20221127092048922_FLZ-R0_snap.fits;10.267;26449.2;10.3546;0
20221127092243098_FLZ-R0_met.fits;9.35429;26466.8;27.2827;0.170667
20221127092148997_FLZ-R0_snap.fits;9.73489;26528.3;8.29783;0
20221127092336688_FLZ-R0_met.fits;10.2789;26509.3;27.9091;0.341333
20221127092249072_FLZ-R0_snap.fits;10.2466;26460.9;8.65851;0
20221127092349146_FLZ-R0_snap.fits;11.3796;26500.5;7.56467;0
20221127092449221_FLZ-R0_snap.fits;11.3014;26471.2;9.35778;0
20221127092549296_FLZ-R0_snap.fits;10.2997;26484.4;11.0999;0
20221127092649370_FLZ-R0_snap.fits;11.0335;26477.1;11.6865;0
20221127092749445_FLZ-R0_snap.fits;9.6327;26515.1;8.08426;0
20221127092849520_FLZ-R0_snap.fits;10.3719;26518.1;11.6326;0
20221127092949594_FLZ-R0_snap.fits;9.90365;26458;10.568;0
20221127093049669_FLZ-R0_snap.fits;9.87608;26452.1;11.0326;0
20221127093149744_FLZ-R0_snap.fits;10.0227;26545.9;11.8817;0
20221127093249818_FLZ-R0_snap.fits;10.4524;26491.7;10.8798;0
20221127093432560_FLZ-R0_met.fits;10.3596;26497.6;44.9402;0.170667
20221127093436826_FLZ-R0_met.fits;10.7758;26482.9;42.3373;0.170667
20221127093349893_FLZ-R0_snap.fits;11.3853;26522.5;9.31852;0
20221127093537413_FLZ-R0_met.fits;10.5349;26519.5;86.2322;0.341333
20221127093544752_FLZ-R0_met.fits;9.67781;26516.6;35.7761;0.170667
20221127093449968_FLZ-R0_snap.fits;10.572;26522.5;8.58673;0
20221127093550042_FLZ-R0_snap.fits;9.53352;26540;9.22254;0
20221127093655237_FLZ-R0_met.fits;9.15742;26487.3;26.2262;0.682667
20221127093650117_FLZ-R0_snap.fits;10.1537;26460.9;9.52603;0
20221127093754800_FLZ-R0_met.fits;9.9093;26452.1;27.9827;0.170667
20221127093750192_FLZ-R0_snap.fits;11.2185;26528.3;9.44223;0
20221127093850266_FLZ-R0_snap.fits;9.43418;26507.8;11.1758;0
20221127093950341_FLZ-R0_snap.fits;10.5854;26538.6;8.44237;0
20221127094118234_FLZ-R0_met.fits;11.4384;26475.6;78.2404;0.341333
20221127094050416_FLZ-R0_snap.fits;10.1629;26496.1;9.35333;0
20221127094150490_FLZ-R0_snap.fits;11.2664;26488.8;9.06626;0
20221127094248517_FLZ-R0_met.fits;8.37477;26452.1;23.9092;0.341333
20221127094333914_FLZ-R0_met.fits;10.21;26523.9;24.2296;0.170667
20221127094250565_FLZ-R0_snap.fits;9.99176;26528.3;11.861;0
20221127094422896_FLZ-R0_met.fits;9.09092;26506.3;27.1088;0.341333
20221127094350640_FLZ-R0_snap.fits;12.2166;26449.2;12.4282;0
20221127094450714_FLZ-R0_snap.fits;11.1922;26509.3;10.7146;0
20221127094550789_FLZ-R0_snap.fits;10.868;26513.7;29.7785;0
20221127094649328_FLZ-R0_met.fits;9.03938;26515.1;29.7785;0.170667
20221127094650864_FLZ-R0_snap.fits;10.1086;26455.1;11.7361;0
20221127094750938_FLZ-R0_snap.fits;9.72197;26526.9;8.96504;0
20221127094851013_FLZ-R0_snap.fits;11.4787;26458;6.56729;0
20221127094951088_FLZ-R0_snap.fits;10.8216;26488.8;8.75563;0
20221127095059866_FLZ-R0_met.fits;10.9683;26513.7;26.8632;0.170667
20221127095051162_FLZ-R0_snap.fits;11.2422;26529.8;10.9998;0
20221127095227418_FLZ-R0_met.fits;10.7976;26494.6;21.7638;0.170667
20221127095151237_FLZ-R0_snap.fits;9.28093;26463.9;7.98484;0
20221127095251312_FLZ-R0_snap.fits;10.6503;26456.5;9.87868;0
20221127095403845_FLZ-R0_met.fits;10.8055;26453.6;23.5141;0.170667
20221127095351386_FLZ-R0_snap.fits;10.6264;26506.3;10.5422;0
20221127095451461_FLZ-R0_snap.fits;10.2838;26494.6;10.5216;0
20221127095555973_FLZ-R0_met.fits;10.5645;26465.3;60.7972;0.341333
20221127095600752_FLZ-R0_met.fits;8.97347;26469.7;21.0309;0.341333
20221127095551536_FLZ-R0_snap.fits;9.31924;26516.6;8.99051;0
20221127095651610_FLZ-R0_snap.fits;10.8585;26460.9;9.7213;0
20221127095751685_FLZ-R0_snap.fits;11.0093;26519.5;9.60966;0
20221127095851760_FLZ-R0_snap.fits;9.57423;26526.9;9.83603;0
20221127095951834_FLZ-R0_snap.fits;10.7378;26547.4;8.98666;0
