# file name; noise; peak f.; mag.; duration
20221127025814938_FLZ-R0_met.fits;10.6486;26465.3;25.1236;0.170667
20221127025840368_FLZ-R0_met.fits;11.036;26450.7;24.3562;0.170667
20221127025857264_FLZ-R0_met.fits;8.90182;26459.5;20.7746;0.170667
20221127030020549_FLZ-R0_snap.fits;9.24863;26537.1;7.29592;0
20221127030120624_FLZ-R0_snap.fits;9.83012;26512.2;9.14536;0
20221127030220698_FLZ-R0_snap.fits;11.7975;26521;9.44682;0
20221127030343984_FLZ-R0_met.fits;11.1543;26471.2;26.1898;0.170667
20221127030320773_FLZ-R0_snap.fits;11.7228;26535.6;8.37497;0
20221127030420848_FLZ-R0_snap.fits;11.1354;26474.1;8.04767;0
20221127030520922_FLZ-R0_snap.fits;9.66516;26455.1;7.77308;0
20221127030620997_FLZ-R0_snap.fits;10.8094;26449.2;12.9056;0
20221127030721072_FLZ-R0_snap.fits;9.79978;26506.3;8.69827;0
20221127030821146_FLZ-R0_snap.fits;10.3885;26458;10.7349;0
20221127030921221_FLZ-R0_snap.fits;12.6605;26481.4;8.36621;0
20221127031021296_FLZ-R0_snap.fits;8.81062;26484.4;9.83791;0
20221127031121370_FLZ-R0_snap.fits;9.79287;26545.9;10.5798;0
20221127031258821_FLZ-R0_met.fits;8.82281;26490.2;24.867;0.170667
20221127031221445_FLZ-R0_snap.fits;10.9223;26519.5;11.5439;0
20221127031321520_FLZ-R0_snap.fits;10.5251;26494.6;11.3133;0
20221127031421594_FLZ-R0_snap.fits;13.3931;26525.4;8.69974;0
20221127031521669_FLZ-R0_snap.fits;11.5314;26463.9;9.19202;0
20221127031621744_FLZ-R0_snap.fits;10.6305;26459.5;8.00021;0
20221127031721818_FLZ-R0_snap.fits;9.79259;26480;8.58307;0
20221127031903877_FLZ-R0_met.fits;11.1165;26491.7;75.4219;0.512
20221127031821893_FLZ-R0_snap.fits;11.2743;26535.6;7.6117;0
20221127031921968_FLZ-R0_snap.fits;9.03011;26490.2;8.96783;0
20221127032022042_FLZ-R0_snap.fits;8.07071;26537.1;7.42767;0
20221127032122117_FLZ-R0_snap.fits;10.1627;26475.6;9.02291;0
20221127032240965_FLZ-R0_met.fits;9.63587;26493.2;20.7152;0.170667
20221127032222192_FLZ-R0_snap.fits;10.995;26449.2;9.5419;0
20221127032332336_FLZ-R0_met.fits;8.66735;26488.8;19.8429;0.682667
20221127032400496_FLZ-R0_met.fits;9.0191;26460.9;19.3761;0.341333
20221127032322266_FLZ-R0_snap.fits;10.0992;26463.9;8.07697;0
20221127032422341_FLZ-R0_snap.fits;8.80086;26544.4;6.72533;0
20221127032522416_FLZ-R0_snap.fits;9.57439;26488.8;10.4859;0
20221127032711642_FLZ-R0_met.fits;8.90047;26503.4;21.8323;0.170667
20221127032622490_FLZ-R0_snap.fits;10.3133;26507.8;10.7455;0
20221127032722565_FLZ-R0_snap.fits;9.7051;26535.6;8.26383;0
20221127032822640_FLZ-R0_snap.fits;9.85288;26480;9.84128;0
20221127032928176_FLZ-R0_met.fits;9.89949;26538.6;26.0339;0.170667
20221127032922714_FLZ-R0_snap.fits;9.93917;26463.9;9.15297;0
20221127033022789_FLZ-R0_snap.fits;10.0724;26523.9;8.51651;0
20221127033122864_FLZ-R0_snap.fits;11.2382;26475.6;9.1994;0
20221127033222938_FLZ-R0_snap.fits;10.564;26534.2;7.38702;0
20221127033323013_FLZ-R0_snap.fits;9.14071;26468.3;8.05948;0
20221127033423088_FLZ-R0_snap.fits;9.66656;26469.7;7.82447;0
20221127033523162_FLZ-R0_snap.fits;8.58898;26455.1;8.4237;0
20221127033639280_FLZ-R0_met.fits;9.29176;26507.8;26.6566;0.341333
20221127033623237_FLZ-R0_snap.fits;9.4209;26534.2;8.38396;0
20221127033819632_FLZ-R0_met.fits;7.85824;26525.4;21.3637;0.170667
20221127033723312_FLZ-R0_snap.fits;9.52089;26537.1;7.92731;0
20221127033823386_FLZ-R0_snap.fits;10.2739;26532.7;10.5005;0
20221127033923461_FLZ-R0_snap.fits;9.74369;26466.8;7.73717;0
20221127034023536_FLZ-R0_snap.fits;11.6615;26471.2;8.10639;0
20221127034157744_FLZ-R0_met.fits;10.3494;26516.6;26.2152;0.170667
20221127034123610_FLZ-R0_snap.fits;11.5473;26515.1;9.6245;0
20221127034225221_FLZ-R0_met.fits;9.65753;26503.4;39.0702;2.56
20221127034223685_FLZ-R0_snap.fits;10.8863;26506.3;7.99177;0
20221127034323760_FLZ-R0_snap.fits;9.45786;26493.2;7.53258;0
20221127034426224_FLZ-R0_met.fits;8.61057;26487.3;17.8561;0.170667
20221127034423834_FLZ-R0_snap.fits;9.92108;26497.6;7.06061;0
20221127034523909_FLZ-R0_snap.fits;10.5131;26502;9.20923;0
20221127034650608_FLZ-R0_met.fits;10.1857;26460.9;64.2785;0.341333
20221127034623984_FLZ-R0_snap.fits;10.2095;26496.1;9.454;0
20221127034724058_FLZ-R0_snap.fits;9.59608;26478.5;9.26534;0
20221127034824133_FLZ-R0_snap.fits;9.30466;26449.2;8.92116;0
20221127034924208_FLZ-R0_snap.fits;12.2894;26522.5;10.4386;0
20221127035024282_FLZ-R0_snap.fits;9.92762;26474.1;11.0626;0
20221127035126917_FLZ-R0_met.fits;9.99536;26512.2;21.8934;0.170667
20221127035124357_FLZ-R0_snap.fits;10.4835;26491.7;7.19769;0
20221127035224432_FLZ-R0_snap.fits;9.5129;26456.5;10.8996;0
20221127035324506_FLZ-R0_snap.fits;12.3764;26537.1;8.53884;0
20221127035506906_FLZ-R0_met.fits;9.90516;26513.7;24.6549;0.170667
20221127035424581_FLZ-R0_snap.fits;10.3097;26468.3;7.42004;0
20221127035539162_FLZ-R0_met.fits;9.63394;26485.8;59.3364;0.170667
20221127035606298_FLZ-R0_met.fits;11.1519;26509.3;24.5464;0.170667
20221127035524656_FLZ-R0_snap.fits;9.19466;26515.1;7.97781;0
20221127035624730_FLZ-R0_snap.fits;10.2309;26512.2;6.82846;0
20221127035724805_FLZ-R0_snap.fits;11.24;26484.4;9.72017;0
20221127035824880_FLZ-R0_snap.fits;11.13;26510.7;7.83532;0
20221127035924954_FLZ-R0_snap.fits;9.2076;26466.8;9.93423;0
