# file name; noise; peak f.; mag.; duration
20221127015729157_FLZ-R0_met.fits;12.0323;26496.1;55.6934;0.170667
20221127015831109_FLZ-R0_met.fits;10.7745;26518.1;43.3871;0.170667
20221127020035184_FLZ-R0_met.fits;9.6245;26515.1;34.0907;0.341333
20221127020016069_FLZ-R0_snap.fits;10.078;26499;11.0194;0
20221127020212293_FLZ-R0_met.fits;10.3317;26502;95.8801;0.341333
20221127020116144_FLZ-R0_snap.fits;8.59681;26502;10.0442;0
20221127020216218_FLZ-R0_snap.fits;12.1317;26516.6;8.38284;0
20221127020316293_FLZ-R0_snap.fits;9.71102;26526.9;10.5979;0
20221127020416368_FLZ-R0_snap.fits;11.0254;26469.7;9.24131;0
20221127020555354_FLZ-R0_met.fits;10.4382;26484.4;75.6082;0.170667
20221127020516442_FLZ-R0_snap.fits;10.6102;26532.7;9.53531;0
20221127020623002_FLZ-R0_met.fits;11.2736;26482.9;34.4729;0.341333
20221127020652869_FLZ-R0_met.fits;9.32355;26502;23.8556;0.341333
20221127020616517_FLZ-R0_snap.fits;12.3327;26537.1;9.04853;0
20221127020716592_FLZ-R0_snap.fits;10.5289;26460.9;7.86313;0
20221127020816325_FLZ-R0_met.fits;9.88865;26497.6;28.3298;0.341333
20221127020816666_FLZ-R0_snap.fits;11.2;26459.5;9.74792;0
20221127020916741_FLZ-R0_snap.fits;9.54612;26512.2;8.97262;0
20221127021016816_FLZ-R0_snap.fits;9.15454;26494.6;12.9006;0
20221127021116890_FLZ-R0_snap.fits;10.0729;26518.1;8.78288;0
20221127021224304_FLZ-R0_met.fits;9.18594;26503.4;37.9226;0.512
20221127021216965_FLZ-R0_snap.fits;11.1133;26494.6;10.0657;0
20221127021317040_FLZ-R0_snap.fits;10.3527;26545.9;7.60937;0
20221127021427866_FLZ-R0_met.fits;10.3374;26506.3;20.9081;0.170667
20221127021417114_FLZ-R0_snap.fits;11.4855;26471.2;8.75524;0
20221127021517189_FLZ-R0_snap.fits;10.6599;26541.5;7.65346;0
20221127021617264_FLZ-R0_snap.fits;10.3501;26491.7;15.0567;0
20221127021748570_FLZ-R0_met.fits;9.95016;26475.6;24.5514;1.36533
20221127021717338_FLZ-R0_snap.fits;12.777;26474.1;8.77225;0
20221127021817413_FLZ-R0_snap.fits;10.5514;26450.7;7.40885;0
20221127021917488_FLZ-R0_snap.fits;9.96594;26504.9;8.85233;0
20221127022017562_FLZ-R0_snap.fits;10.8775;26519.5;8.30806;0
20221127022117637_FLZ-R0_snap.fits;10.6156;26487.3;9.4174;0
20221127022217712_FLZ-R0_snap.fits;9.63266;26488.8;8.32707;0
20221127022344581_FLZ-R0_met.fits;10.3769;26455.1;25.3735;0.170667
20221127022317786_FLZ-R0_snap.fits;8.95781;26459.5;8.53308;0
20221127022417861_FLZ-R0_snap.fits;11.6219;26456.5;8.33548;0
20221127022517936_FLZ-R0_snap.fits;9.19529;26523.9;7.72035;0
20221127022618010_FLZ-R0_snap.fits;11.1596;26545.9;9.04155;0
20221127022718085_FLZ-R0_snap.fits;9.97349;26496.1;8.85526;0
20221127022835738_FLZ-R0_met.fits;9.3864;26510.7;69.0528;0.341333
20221127022900826_FLZ-R0_met.fits;11.4813;26532.7;30.1937;0.170667
20221127022818160_FLZ-R0_snap.fits;9.73362;26477.1;11.178;0
20221127022918234_FLZ-R0_snap.fits;10.8508;26499;6.71952;0
20221127023018309_FLZ-R0_snap.fits;12.5657;26477.1;8.97591;0
20221127023118384_FLZ-R0_snap.fits;9.96523;26475.6;8.17073;0
20221127023303173_FLZ-R0_met.fits;9.95269;26459.5;30.8804;0.341333
20221127023218458_FLZ-R0_snap.fits;10.2177;26541.5;8.15402;0
20221127023318533_FLZ-R0_snap.fits;11.2714;26469.7;11.7131;0
20221127023513050_FLZ-R0_met.fits;12.6747;26484.4;27.2136;1.19467
20221127023418608_FLZ-R0_snap.fits;11.2808;26480;8.06625;0
20221127023518682_FLZ-R0_snap.fits;11.6859;26478.5;6.64307;0
20221127023618757_FLZ-R0_snap.fits;11.1181;26465.3;8.63979;0
20221127023718832_FLZ-R0_snap.fits;9.59662;26478.5;8.62109;0
20221127023821125_FLZ-R0_met.fits;10.877;26465.3;60.2991;0.341333
20221127023818906_FLZ-R0_snap.fits;10.1211;26472.7;8.41206;0
20221127023918981_FLZ-R0_snap.fits;11.3588;26531.2;9.94508;0
20221127024019056_FLZ-R0_snap.fits;10.7369;26466.8;8.71848;0
20221127024119130_FLZ-R0_snap.fits;11.0346;26493.2;11.0276;0
20221127024219205_FLZ-R0_snap.fits;10.5205;26491.7;8.23408;0
20221127024319280_FLZ-R0_snap.fits;10.8633;26503.4;8.5172;0
20221127024419354_FLZ-R0_snap.fits;10.2325;26526.9;9.43074;0
20221127024519429_FLZ-R0_snap.fits;10.0979;26513.7;8.58331;0
20221127024619504_FLZ-R0_snap.fits;11.0881;26496.1;9.60149;0
20221127024719578_FLZ-R0_snap.fits;9.85672;26490.2;10.2529;0
20221127024908122_FLZ-R0_met.fits;9.2083;26482.9;22.4191;0.170667
20221127024819653_FLZ-R0_snap.fits;9.27959;26458;8.98661;0
20221127024919728_FLZ-R0_snap.fits;11.4561;26522.5;9.21612;0
20221127025019802_FLZ-R0_snap.fits;10.875;26491.7;10.7889;0
20221127025119877_FLZ-R0_snap.fits;10.6705;26458;8.75014;0
20221127025219952_FLZ-R0_snap.fits;9.67577;26452.1;9.08378;0
20221127025358768_FLZ-R0_met.fits;9.92701;26485.8;22.1035;0.170667
20221127025320026_FLZ-R0_snap.fits;10.6165;26494.6;10.2457;0
20221127025420101_FLZ-R0_snap.fits;9.69532;26487.3;7.94919;0
20221127025520176_FLZ-R0_snap.fits;10.9146;26513.7;7.06327;0
20221127025620250_FLZ-R0_snap.fits;9.43469;26494.6;10.5992;0
20221127025720325_FLZ-R0_snap.fits;9.53692;26463.9;9.09032;0
20221127025820400_FLZ-R0_snap.fits;9.6513;26532.7;9.43262;0
20221127025920474_FLZ-R0_snap.fits;10.5813;26490.2;9.08241;0
