# file name; noise; peak f.; mag.; duration
20221127140009754_FLZ-R0_snap.fits;9.14402;26472.7;7.50461;0
20221127140109829_FLZ-R0_snap.fits;9.90239;26523.9;9.16358;0
20221127140209904_FLZ-R0_snap.fits;8.23426;26540;9.77027;0
20221127140309978_FLZ-R0_snap.fits;9.03559;26525.4;7.73288;0
20221127140410053_FLZ-R0_snap.fits;8.48773;26496.1;9.6828;0
20221127140510128_FLZ-R0_snap.fits;10.0706;26499;8.24131;0
20221127140610202_FLZ-R0_snap.fits;9.85507;26503.4;8.72577;0
20221127140710277_FLZ-R0_snap.fits;11.0014;26515.1;7.80551;0
20221127140810352_FLZ-R0_snap.fits;10.1417;26468.3;8.98258;0
20221127140910426_FLZ-R0_snap.fits;9.29803;26513.7;9.02958;0
20221127141010501_FLZ-R0_snap.fits;8.93067;26468.3;7.90334;0
20221127141110576_FLZ-R0_snap.fits;8.70287;26512.2;6.30527;0
20221127141210650_FLZ-R0_snap.fits;10.124;26455.1;10.6514;0
20221127141310725_FLZ-R0_met.fits;11.1835;26487.3;113.788;0.341333
20221127141310725_FLZ-R0_snap.fits;9.96088;26515.1;12.7895;0
20221127141410800_FLZ-R0_snap.fits;10.7112;26544.4;10.365;0
20221127141510874_FLZ-R0_snap.fits;9.2749;26518.1;9.1525;0
20221127141610949_FLZ-R0_snap.fits;9.83347;26453.6;10.8449;0
20221127141711024_FLZ-R0_snap.fits;10.1615;26458;7.77393;0
20221127141905712_FLZ-R0_met.fits;9.78739;26529.8;27.2087;0.170667
20221127141811098_FLZ-R0_snap.fits;9.71478;26493.2;7.59594;0
20221127141927557_FLZ-R0_met.fits;9.28847;26525.4;38.0038;0.170667
20221127141911173_FLZ-R0_snap.fits;10.2206;26499;11.3356;0
20221127142011248_FLZ-R0_snap.fits;10.0749;26499;7.28823;0
20221127142111322_FLZ-R0_snap.fits;9.80433;26535.6;9.52715;0
20221127142219930_FLZ-R0_met.fits;11.3625;26522.5;28.7489;0.341333
20221127142223856_FLZ-R0_met.fits;8.03951;26522.5;18.8711;0.170667
20221127142211397_FLZ-R0_snap.fits;9.62597;26506.3;7.05757;0
20221127142311472_FLZ-R0_snap.fits;10.3871;26544.4;8.00202;0
20221127142411546_FLZ-R0_snap.fits;9.29362;26468.3;7.56305;0
20221127142536880_FLZ-R0_met.fits;10.5712;26510.7;40.4561;0.512
20221127142511621_FLZ-R0_snap.fits;8.71236;26453.6;7.21703;0
20221127142611696_FLZ-R0_snap.fits;11.8396;26471.2;9.07096;0
20221127142739418_FLZ-R0_met.fits;9.58615;26503.4;31.3965;0.170667
20221127142711770_FLZ-R0_snap.fits;8.51611;26463.9;9.86687;0
20221127142811845_FLZ-R0_snap.fits;10.2158;26515.1;8.87802;0
20221127142918746_FLZ-R0_met.fits;10.0897;26526.9;73.5861;3.072
20221127142911920_FLZ-R0_snap.fits;9.44854;26494.6;10.325;0
20221127143011994_FLZ-R0_snap.fits;11.4744;26485.8;8.63624;0
20221127143112069_FLZ-R0_snap.fits;9.49975;26494.6;7.46383;0
20221127143212144_FLZ-R0_snap.fits;9.68585;26525.4;7.98028;0
20221127143312218_FLZ-R0_snap.fits;11.7829;26466.8;8.50605;0
20221127143412293_FLZ-R0_snap.fits;10.2126;26488.8;8.35435;0
20221127143512368_FLZ-R0_snap.fits;9.4893;26491.7;9.04806;0
20221127143612442_FLZ-R0_snap.fits;10.7138;26487.3;8.96074;0
20221127143712517_FLZ-R0_snap.fits;10.1528;26519.5;7.63335;0
20221127143812592_FLZ-R0_snap.fits;9.57545;26496.1;9.13306;0
20221127143912666_FLZ-R0_snap.fits;10.5065;26477.1;10.4687;0
20221127144012741_FLZ-R0_snap.fits;10.6906;26460.9;13.4811;0
20221127144112816_FLZ-R0_snap.fits;10.4179;26472.7;6.61925;0
20221127144212890_FLZ-R0_snap.fits;8.98709;26500.5;8.85925;0
20221127144312965_FLZ-R0_snap.fits;10.4654;26491.7;8.08609;0
20221127144413040_FLZ-R0_snap.fits;9.9085;26478.5;8.71969;0
20221127144513114_FLZ-R0_snap.fits;10.1028;26499;7.08912;0
20221127144613189_FLZ-R0_snap.fits;8.98631;26521;9.33061;0
20221127144713264_FLZ-R0_snap.fits;11.0548;26509.3;10.0834;0
20221127144813338_FLZ-R0_snap.fits;10.6039;26528.3;7.54145;0
20221127144913413_FLZ-R0_snap.fits;9.80889;26503.4;8.33541;0
20221127145053765_FLZ-R0_met.fits;10.3634;26484.4;38.4202;0.170667
20221127145013488_FLZ-R0_snap.fits;9.71869;26491.7;10.5711;0
20221127145113562_FLZ-R0_snap.fits;8.09173;26449.2;9.3639;0
20221127145213637_FLZ-R0_snap.fits;8.89643;26493.2;9.85095;0
20221127145313712_FLZ-R0_snap.fits;11.4463;26494.6;8.89079;0
20221127145413786_FLZ-R0_snap.fits;9.59813;26449.2;9.59654;0
20221127145513861_FLZ-R0_snap.fits;11.4105;26496.1;9.42959;0
20221127145613936_FLZ-R0_snap.fits;10.9381;26460.9;11.8274;0
20221127145714010_FLZ-R0_snap.fits;10.6391;26472.7;8.50171;0
20221127145814085_FLZ-R0_snap.fits;11.1816;26469.7;6.3164;0
20221127145914160_FLZ-R0_snap.fits;9.0492;26490.2;9.8645;0
