#timestamp,LO_Frequency,Hit,StdDev 
1669510815.2,286047000.7,N
1669510835.1,286047000.1,N
1669510836.0,286047000.1,N
1669510855.8,286047003.5,N
1669510875.7,286047012.3,N
1669510895.5,286047006.9,N
1669510915.3,286047007.5,N
1669510935.2,286047002.4,N
1669510955.0,286047005.5,N
1669510955.9,286047005.5,N
1669510975.7,286047003.7,N
1669510995.6,286047004.1,N
1669511015.4,286047002.7,N
1669511035.3,286046999.0,N
1669511055.1,286047002.1,N
1669511056.0,286047002.1,N
1669511075.8,286046995.4,N
1669511095.7,286046990.7,N
1669511115.5,286046999.2,N
1669511135.3,286046998.9,N
1669511155.2,286047002.7,N
1669511175.0,286047000.6,N
1669511175.9,286047000.6,N
1669511195.8,286046994.3,N
1669511215.6,286046986.4,Y
1669511235.4,286046985.0,P
1669511255.3,286046975.7,N
1669511275.1,286046972.9,N
1669511295.8,286046975.7,N
1669511315.7,286046976.9,N
1669511335.5,286046978.1,N
1669511355.4,286046984.7,N
1669511375.2,286046976.4,N
1669511395.0,286046975.5,N
1669511395.9,286046975.5,N
1669511415.8,286046979.9,N
1669511435.6,286046980.8,N
1669511455.4,286046983.6,N
1669511475.3,286046988.0,N
1669511495.1,286046995.7,N
1669511515.9,286046989.2,N
1669511535.7,286046987.4,N
1669511555.5,286046985.4,N
1669511575.4,286046994.7,N
1669511595.2,286046986.4,N
1669511615.0,286046982.9,N
1669511615.9,286046982.9,N
1669511635.8,286046986.3,N
1669511655.6,286046985.7,N
1669511675.5,286046992.5,N
1669511695.3,286046998.5,N
1669511715.1,286047003.8,N
1669511735.9,286047003.9,N
1669511755.7,286047008.4,N
1669511775.5,286046999.7,N
1669511795.4,286046997.9,N
1669511815.2,286047004.0,N
1669511835.1,286047006.8,N
1669511836.0,286047006.8,N
1669511855.8,286047009.6,N
1669511875.6,286047011.3,N
1669511895.5,286047013.0,N
1669511915.3,286047014.0,N
1669511935.1,286047004.9,N
1669511955.9,286047005.8,N
1669511975.7,286046998.1,N
1669511995.6,286047001.9,N
1669512015.4,286047003.6,N
1669512035.2,286047004.8,N
1669512055.1,286047000.6,N
1669512056.0,286047000.6,N
1669512075.8,286046997.1,N
1669512095.6,286047000.5,N
1669512115.5,286047005.2,N
1669512135.3,286047009.1,N
1669512155.2,286047006.9,N
1669512175.9,286047005.7,N
1669512195.7,286047000.5,N
1669512215.6,286046994.0,N
1669512235.4,286046998.2,N
1669512255.2,286047002.1,N
1669512275.1,286046997.5,N
1669512276.0,286046997.5,N
1669512295.8,286047002.8,N
1669512315.7,286047004.3,N
1669512335.5,286047007.7,N
1669512355.3,286047011.2,N
1669512375.2,286047015.5,Y
1669512395.0,286047007.8,P
1669512395.9,286047007.8,P
1669512415.8,286047010.8,P
1669512435.6,286047008.8,Y
1669512455.4,286047000.2,P
1669512475.3,286047003.1,N
1669512495.1,286047005.1,N
1669512515.8,286046999.5,N
1669512535.7,286047000.1,N
1669512555.5,286047003.6,N
1669512575.4,286047000.3,N
1669512595.2,286046999.4,N
1669512615.0,286046991.8,Y
1669512615.9,286046991.8,P
1669512635.8,286046989.8,N
1669512655.6,286046988.7,N
1669512675.4,286046991.3,N
1669512695.3,286046995.7,N
1669512715.1,286046995.3,N
1669512735.9,286046999.3,N
1669512755.7,286047008.7,N
1669512775.5,286047006.2,N
1669512795.4,286047014.4,N
1669512815.2,286047026.0,Y
1669512835.1,286047029.9,P
1669512836.0,286047029.9,N
1669512855.8,286047032.3,N
1669512875.6,286047035.0,N
1669512895.5,286047040.7,Y
1669512915.3,286047023.9,P
1669512935.1,286047029.8,P
1669512955.9,286047029.7,P
1669512975.7,286047026.9,Y
1669512995.6,286047003.5,P
1669513015.4,286047008.3,N
1669513035.2,286047008.8,N
1669513055.1,286047013.6,N
1669513056.0,286047013.6,N
1669513075.8,286047014.5,N
1669513095.7,286047022.8,Y
1669513115.5,286047020.3,P
1669513135.3,286047029.9,P
1669513155.2,286047040.7,P
1669513175.0,286047052.0,Y
1669513175.9,286047052.0,P
1669513195.8,286047031.1,N
1669513215.6,286047034.8,P
1669513235.4,286047032.9,Y
1669513255.3,286046995.7,P
1669513275.1,286046996.4,N
1669513295.8,286046995.0,N
1669513315.7,286046997.0,N
1669513335.5,286046995.3,N
1669513355.4,286046994.0,N
1669513375.2,286046990.6,N
1669513395.0,286046988.0,N
1669513395.9,286046988.0,N
1669513415.8,286046983.9,N
1669513435.6,286046971.0,N
1669513455.4,286046967.5,N
1669513475.3,286046962.5,N
1669513495.1,286046943.8,Y
1669513515.9,286046944.0,P
1669513535.7,286046939.6,N
1669513555.5,286046933.4,N
1669513575.4,286046926.9,Y
1669513595.2,286046965.6,P
1669513615.0,286046956.9,P
1669513615.9,286046956.9,P
1669513635.8,286046959.1,Y
1669513655.6,286046998.8,P
1669513675.5,286046998.9,N
1669513695.3,286047002.2,N
1669513715.1,286046997.9,N
1669513735.9,286046995.2,N
1669513755.7,286046989.2,N
1669513775.5,286046980.8,N
1669513795.4,286046971.6,N
1669513815.2,286046966.7,N
1669513835.1,286046966.2,N
1669513836.0,286046966.2,N
1669513855.8,286046967.1,N
1669513875.6,286046959.5,N
1669513895.5,286046951.9,Y
1669513915.3,286046966.1,P
1669513935.1,286046969.2,P
1669513955.9,286046969.5,P
1669513975.7,286046971.7,Y
1669513995.6,286047002.4,P
1669514015.4,286047004.4,N
1669514035.2,286046999.8,N
1669514055.1,286046997.6,N
1669514056.0,286046997.6,N
1669514075.8,286046996.7,N
1669514095.6,286047002.8,N
1669514115.5,286046994.2,N
1669514135.3,286046990.8,N
1669514155.2,286046988.7,N
1669514175.9,286046988.8,N
1669514195.7,286046983.8,N
1669514215.6,286046987.5,N
1669514235.4,286046992.7,N
1669514255.2,286046988.4,N
1669514275.1,286046988.0,N
1669514276.0,286046988.0,N
1669514295.8,286046985.0,N
1669514315.7,286046986.9,N
1669514335.5,286046985.7,N
1669514355.3,286046993.9,N
1669514375.2,286046992.2,N
1669514395.0,286046994.8,N
1669514395.9,286046994.8,N
