# file name; noise; peak f.; mag.; duration
20221127120000794_FLZ-R0_snap.fits;9.98392;26455.1;9.48028;0
20221127120100869_FLZ-R0_snap.fits;10.6124;26493.2;10.0792;0
20221127120157701_FLZ-R0_met.fits;9.67404;26513.7;35.6441;2.90133
20221127120200944_FLZ-R0_snap.fits;8.94158;26472.7;7.73392;0
20221127120301018_FLZ-R0_snap.fits;8.70978;26541.5;8.74407;0
20221127120444101_FLZ-R0_met.fits;9.77154;26482.9;58.876;0.341333
20221127120401093_FLZ-R0_snap.fits;10.4324;26478.5;10.5074;0
20221127120501168_FLZ-R0_snap.fits;9.87926;26509.3;8.32134;0
20221127120601242_FLZ-R0_snap.fits;10.1871;26484.4;8.10078;0
20221127120701317_FLZ-R0_snap.fits;10.2087;26507.8;7.61271;0
20221127120801392_FLZ-R0_snap.fits;10.5046;26544.4;8.07539;0
20221127120901466_FLZ-R0_snap.fits;9.05416;26534.2;7.48054;0
20221127121001541_FLZ-R0_snap.fits;11.1225;26466.8;6.50788;0
20221127121106053_FLZ-R0_met.fits;9.17592;26528.3;23.0626;0.170667
20221127121101616_FLZ-R0_snap.fits;8.73993;26526.9;9.28837;0
20221127121201690_FLZ-R0_snap.fits;8.86987;26525.4;9.06453;0
20221127121301765_FLZ-R0_snap.fits;10.0431;26526.9;9.70202;0
20221127121401840_FLZ-R0_snap.fits;8.69107;26493.2;7.65288;0
20221127121504816_FLZ-R0_met.fits;6.97856;26516.6;23.8518;0.170667
20221127121501914_FLZ-R0_snap.fits;9.35201;26462.4;8.5718;0
20221127121601989_FLZ-R0_snap.fits;8.56313;26480;8.92784;0
20221127121702064_FLZ-R0_snap.fits;7.91691;26518.1;9.04834;0
20221127121813744_FLZ-R0_met.fits;11.7308;26472.7;23.6482;0.341333
20221127121802138_FLZ-R0_snap.fits;10.5745;26456.5;7.41022;0
20221127121902213_FLZ-R0_snap.fits;8.96399;26523.9;10.6125;0
20221127122002288_FLZ-R0_snap.fits;10.5537;26537.1;9.13002;0
20221127122145712_FLZ-R0_met.fits;9.15158;26509.3;23.0182;0.170667
20221127122102362_FLZ-R0_snap.fits;9.8481;26480;7.58761;0
20221127122203120_FLZ-R0_met.fits;9.6743;26462.4;20.0701;0.170667
20221127122202437_FLZ-R0_snap.fits;10.1921;26503.4;8.24485;0
20221127122302512_FLZ-R0_snap.fits;10.3943;26475.6;7.36274;0
20221127122402586_FLZ-R0_snap.fits;9.6515;26485.8;10.4774;0
20221127122520581_FLZ-R0_met.fits;11.4579;26463.9;23.7035;4.43733
20221127122502661_FLZ-R0_snap.fits;9.10777;26518.1;10.6951;0
20221127122602736_FLZ-R0_snap.fits;8.74959;26509.3;9.74532;0
20221127122702810_FLZ-R0_snap.fits;9.24056;26510.7;9.97045;0
20221127122823194_FLZ-R0_met.fits;9.23286;26493.2;54.6876;1.36533
20221127122832069_FLZ-R0_met.fits;9.43116;26471.2;26.3933;0.170667
20221127122802885_FLZ-R0_snap.fits;9.55184;26534.2;9.50162;0
20221127122902960_FLZ-R0_snap.fits;9.69958;26462.4;9.22666;0
20221127123003034_FLZ-R0_snap.fits;9.75098;26456.5;11.1662;0
20221127123103109_FLZ-R0_snap.fits;8.4994;26497.6;8.02533;0
20221127123203184_FLZ-R0_snap.fits;9.94296;26528.3;10.0378;0
20221127123345413_FLZ-R0_met.fits;10.5524;26472.7;36.6136;0.170667
20221127123303258_FLZ-R0_snap.fits;10.923;26496.1;9.5528;0
20221127123403333_FLZ-R0_snap.fits;11.5152;26503.4;6.53355;0
20221127123503408_FLZ-R0_snap.fits;10.8241;26462.4;6.44886;0
20221127123603482_FLZ-R0_snap.fits;7.79364;26494.6;8.65626;0
20221127123727450_FLZ-R0_met.fits;8.66057;26500.5;28.5013;0.170667
20221127123703557_FLZ-R0_snap.fits;9.2293;26453.6;10.0452;0
20221127123815237_FLZ-R0_met.fits;11.3463;26534.2;35.191;0.170667
20221127123803632_FLZ-R0_snap.fits;9.49151;26531.2;8.59478;0
20221127123903706_FLZ-R0_snap.fits;9.15092;26481.4;8.85688;0
20221127124003781_FLZ-R0_snap.fits;9.9806;26485.8;7.86352;0
20221127124103856_FLZ-R0_snap.fits;9.32159;26452.1;8.47962;0
20221127124235333_FLZ-R0_met.fits;8.42104;26493.2;28.8255;0.341333
20221127124203930_FLZ-R0_snap.fits;8.80026;26487.3;9.78512;0
20221127124304005_FLZ-R0_snap.fits;10.1593;26528.3;7.44032;0
20221127124404080_FLZ-R0_snap.fits;7.78478;26500.5;8.38993;0
20221127124504154_FLZ-R0_snap.fits;11.1005;26478.5;9.41277;0
20221127124622320_FLZ-R0_met.fits;12.1373;26490.2;44.2245;0.341333
20221127124604229_FLZ-R0_snap.fits;9.60067;26538.6;9.63435;0
20221127124704304_FLZ-R0_snap.fits;9.47421;26488.8;7.40946;0
20221127124843973_FLZ-R0_met.fits;11.953;26516.6;47.8318;0.341333
20221127124804378_FLZ-R0_snap.fits;10.6889;26482.9;7.22725;0
20221127124904453_FLZ-R0_snap.fits;10.6362;26519.5;8.69348;0
20221127125050949_FLZ-R0_met.fits;8.77174;26522.5;41.2347;0.341333
20221127125004528_FLZ-R0_snap.fits;10.9227;26494.6;8.19071;0
20221127125123034_FLZ-R0_met.fits;10.0384;26499;20.3089;0.512
20221127125104602_FLZ-R0_snap.fits;9.74779;26507.8;8.26713;0
20221127125204677_FLZ-R0_snap.fits;9.8613;26475.6;10.4842;0
20221127125304752_FLZ-R0_snap.fits;9.60743;26463.9;6.23984;0
20221127125404826_FLZ-R0_snap.fits;7.87301;26453.6;9.18291;0
20221127125524869_FLZ-R0_met.fits;9.16236;26477.1;36.3742;0.170667
20221127125504901_FLZ-R0_snap.fits;10.1178;26526.9;10.2349;0
20221127125604976_FLZ-R0_snap.fits;8.89405;26466.8;8.91534;0
20221127125705050_FLZ-R0_snap.fits;8.36368;26519.5;7.88778;0
20221127125805125_FLZ-R0_snap.fits;13.0678;26519.5;7.67875;0
20221127125905200_FLZ-R0_snap.fits;9.70954;26512.2;8.52423;0
