# file name; noise; peak f.; mag.; duration
20221127040025029_FLZ-R0_snap.fits;11.0177;26491.7;8.34658;0
20221127040125104_FLZ-R0_snap.fits;10.1916;26502;9.49812;0
20221127040225178_FLZ-R0_snap.fits;9.99648;26449.2;13.0146;0
20221127040323717_FLZ-R0_met.fits;9.49556;26449.2;44.5517;0.170667
20221127040325253_FLZ-R0_snap.fits;12.092;26475.6;8.11034;0
20221127040433349_FLZ-R0_met.fits;10.2713;26494.6;39.7685;0.170667
20221127040425328_FLZ-R0_snap.fits;10.8546;26497.6;9.65724;0
20221127040606533_FLZ-R0_met.fits;10.1711;26496.1;24.6802;0.341333
20221127040525402_FLZ-R0_snap.fits;10.5741;26493.2;10.0544;0
20221127040625477_FLZ-R0_snap.fits;10.3887;26494.6;9.96552;0
20221127040725552_FLZ-R0_snap.fits;11.7902;26493.2;9.54546;0
20221127040825626_FLZ-R0_snap.fits;9.5968;26535.6;8.23833;0
20221127040925701_FLZ-R0_snap.fits;10.4895;26472.7;8.14074;0
20221127041025776_FLZ-R0_snap.fits;9.80497;26488.8;12.4607;0
20221127041156741_FLZ-R0_met.fits;9.59361;26547.4;43.5398;0.682667
20221127041125850_FLZ-R0_snap.fits;9.27441;26544.4;7.78531;0
20221127041229509_FLZ-R0_met.fits;11.0049;26547.4;46.8787;0.170667
20221127041225925_FLZ-R0_snap.fits;9.53202;26503.4;6.7525;0
20221127041326000_FLZ-R0_snap.fits;9.12629;26521;9.3476;0
20221127041426074_FLZ-R0_snap.fits;10.2138;26500.5;13.076;0
20221127041526149_FLZ-R0_snap.fits;10.2967;26487.3;6.34705;0
20221127041626224_FLZ-R0_snap.fits;9.80223;26535.6;10.1892;0
20221127041726298_FLZ-R0_snap.fits;9.8216;26480;9.00253;0
20221127041826373_FLZ-R0_snap.fits;9.90504;26541.5;7.76419;0
20221127041926448_FLZ-R0_snap.fits;9.92837;26460.9;9.35723;0
20221127042026522_FLZ-R0_snap.fits;10.6322;26449.2;7.6616;0
20221127042126597_FLZ-R0_snap.fits;12.4623;26477.1;8.62301;0
20221127042245616_FLZ-R0_met.fits;11.2027;26506.3;34.4195;0.512
20221127042226672_FLZ-R0_snap.fits;10.8388;26547.4;8.84416;0
20221127042358832_FLZ-R0_met.fits;10.9429;26547.4;26.8967;0.170667
20221127042326746_FLZ-R0_snap.fits;10.5623;26544.4;8.5222;0
20221127042426821_FLZ-R0_snap.fits;10.952;26547.4;8.30383;0
20221127042559493_FLZ-R0_met.fits;9.62317;26516.6;23.1421;0.170667
20221127042614341_FLZ-R0_met.fits;9.29835;26493.2;21.1357;0.170667
20221127042526896_FLZ-R0_snap.fits;11.3265;26537.1;10.3495;0
20221127042626970_FLZ-R0_snap.fits;8.8284;26497.6;9.00392;0
20221127042727045_FLZ-R0_snap.fits;10.6691;26545.9;12.1629;0
20221127042827120_FLZ-R0_snap.fits;11.1842;26534.2;9.71778;0
20221127042927194_FLZ-R0_snap.fits;9.82295;26502;8.91721;0
20221127043027269_FLZ-R0_snap.fits;11.0383;26453.6;9.83416;0
20221127043152261_FLZ-R0_met.fits;11.8175;26504.9;27.0703;0.341333
20221127043127344_FLZ-R0_snap.fits;9.89819;26484.4;13.1536;0
20221127043240730_FLZ-R0_met.fits;10.3464;26475.6;50.1405;0.170667
20221127043227418_FLZ-R0_snap.fits;9.94309;26468.3;8.65854;0
20221127043327493_FLZ-R0_snap.fits;8.7046;26450.7;12.1104;0
20221127043501189_FLZ-R0_met.fits;9.45339;26540;27.4759;0.341333
20221127043427568_FLZ-R0_snap.fits;8.89062;26534.2;6.9142;0
20221127043527642_FLZ-R0_snap.fits;8.72213;26458;9.53788;0
20221127043627717_FLZ-R0_snap.fits;9.90758;26509.3;10.729;0
20221127043727792_FLZ-R0_snap.fits;11.6508;26534.2;10.1373;0
20221127043827866_FLZ-R0_snap.fits;13.0575;26544.4;8.07684;0
20221127043927941_FLZ-R0_snap.fits;9.46062;26506.3;10.538;0
20221127044101637_FLZ-R0_met.fits;11.6167;26513.7;42.7887;0.341333
20221127044028016_FLZ-R0_snap.fits;9.60787;26488.8;8.36194;0
20221127044128090_FLZ-R0_snap.fits;10.0679;26523.9;8.90534;0
20221127044228165_FLZ-R0_snap.fits;12.0853;26526.9;10.156;0
20221127044328240_FLZ-R0_snap.fits;10.0829;26485.8;9.08588;0
20221127044458352_FLZ-R0_met.fits;11.0271;26547.4;38.6381;0.170667
20221127044428314_FLZ-R0_snap.fits;8.32336;26528.3;10.1799;0
20221127044537093_FLZ-R0_met.fits;9.46356;26506.3;29.6152;0.170667
20221127044528389_FLZ-R0_snap.fits;9.72173;26525.4;8.33231;0
20221127044628464_FLZ-R0_snap.fits;8.74406;26459.5;8.45226;0
20221127044728538_FLZ-R0_snap.fits;11.3783;26507.8;6.27345;0
20221127044828613_FLZ-R0_snap.fits;9.72856;26541.5;9.73322;0
20221127044928688_FLZ-R0_snap.fits;11.2182;26453.6;8.25119;0
20221127045028762_FLZ-R0_snap.fits;10.4134;26449.2;7.16824;0
20221127045149488_FLZ-R0_met.fits;10.661;26525.4;63.3704;0.341333
20221127045128837_FLZ-R0_snap.fits;10.4152;26540;7.70865;0
20221127045228912_FLZ-R0_snap.fits;11.0495;26523.9;9.37607;0
20221127045328986_FLZ-R0_snap.fits;8.54055;26503.4;9.17676;0
20221127045522309_FLZ-R0_met.fits;10.5713;26522.5;25.5912;0.170667
20221127045429061_FLZ-R0_snap.fits;10.3968;26543;8.92908;0
20221127045529136_FLZ-R0_snap.fits;11.1978;26458;11.3403;0
20221127045629210_FLZ-R0_snap.fits;11.3446;26494.6;9.64519;0
20221127045729285_FLZ-R0_snap.fits;10.1592;26460.9;10.111;0
20221127045829360_FLZ-R0_snap.fits;10.4084;26544.4;8.48307;0
20221127045929434_FLZ-R0_snap.fits;9.55263;26453.6;10.5084;0
