# file name; noise; peak f.; mag.; duration
20221127130019440_FLZ-R0_met.fits;8.36344;26534.2;22.984;0.170667
20221127130049818_FLZ-R0_met.fits;10.1427;26513.7;27.2228;0.341333
20221127130005274_FLZ-R0_snap.fits;9.79764;26471.2;7.95902;0
20221127130105349_FLZ-R0_snap.fits;11.4374;26537.1;7.84139;0
20221127130205424_FLZ-R0_snap.fits;9.17735;26513.7;7.66065;0
20221127130305498_FLZ-R0_snap.fits;10.3809;26449.2;6.85189;0
20221127130405573_FLZ-R0_snap.fits;9.63203;26526.9;8.20046;0
20221127130522373_FLZ-R0_met.fits;8.7496;26458;23.7525;0.170667
20221127130552922_FLZ-R0_met.fits;12.2685;26452.1;28.9779;0.341333
20221127130505648_FLZ-R0_snap.fits;9.94933;26456.5;11.4743;0
20221127130605722_FLZ-R0_snap.fits;11.0327;26463.9;8.37991;0
20221127130802117_FLZ-R0_met.fits;11.0506;26488.8;61.0305;0.341333
20221127130705797_FLZ-R0_snap.fits;9.39313;26484.4;9.72625;0
20221127130805872_FLZ-R0_snap.fits;10.3317;26468.3;7.90882;0
20221127130905946_FLZ-R0_snap.fits;11.2222;26484.4;7.56625;0
20221127131006021_FLZ-R0_snap.fits;9.81396;26521;6.34691;0
20221127131106096_FLZ-R0_snap.fits;11.6703;26503.4;9.03934;0
20221127131206170_FLZ-R0_snap.fits;9.08171;26449.2;9.99492;0
20221127131306245_FLZ-R0_snap.fits;8.93448;26481.4;9.11171;0
20221127131423557_FLZ-R0_met.fits;8.87038;26525.4;44.0031;0.170667
20221127131406320_FLZ-R0_snap.fits;10.7321;26465.3;9.34581;0
20221127131506394_FLZ-R0_snap.fits;10.4893;26512.2;9.71831;0
20221127131606469_FLZ-R0_snap.fits;11.0732;26455.1;7.55127;0
20221127131754501_FLZ-R0_met.fits;10.4301;26460.9;21.9102;0.512
20221127131706544_FLZ-R0_snap.fits;10.5897;26453.6;5.82831;0
20221127131806618_FLZ-R0_snap.fits;11.3179;26512.2;7.73532;0
20221127131959770_FLZ-R0_met.fits;8.33929;26491.7;18.66;0.170667
20221127131906693_FLZ-R0_snap.fits;9.76379;26469.7;9.61299;0
20221127132006768_FLZ-R0_snap.fits;9.85955;26545.9;10.9263;0
20221127132106842_FLZ-R0_snap.fits;8.8606;26449.2;10.5469;0
20221127132210160_FLZ-R0_met.fits;9.23481;26526.9;25.8379;0.170667
20221127132206917_FLZ-R0_snap.fits;9.77693;26450.7;7.66287;0
20221127132306992_FLZ-R0_snap.fits;10.2221;26528.3;8.98116;0
20221127132407066_FLZ-R0_snap.fits;8.82737;26504.9;8.21093;0
20221127132507141_FLZ-R0_snap.fits;9.44888;26518.1;8.75208;0
20221127132607216_FLZ-R0_snap.fits;10.4601;26460.9;9.05506;0
20221127132735450_FLZ-R0_met.fits;8.55924;26519.5;17.7478;0.512
20221127132707290_FLZ-R0_snap.fits;10.5406;26500.5;9.29496;0
20221127132807365_FLZ-R0_snap.fits;10.6586;26531.2;7.33636;0
20221127132907440_FLZ-R0_snap.fits;10.9014;26462.4;7.64629;0
20221127133007514_FLZ-R0_snap.fits;9.45862;26523.9;8.33849;0
20221127133105200_FLZ-R0_met.fits;8.28661;26493.2;38.6689;0.170667
20221127133107589_FLZ-R0_snap.fits;10.0555;26510.7;10.2015;0
20221127133207664_FLZ-R0_snap.fits;10.6782;26543;9.65169;0
20221127133307738_FLZ-R0_snap.fits;10.7371;26504.9;7.36269;0
20221127133407813_FLZ-R0_snap.fits;8.86183;26449.2;9.62166;0
20221127133520858_FLZ-R0_met.fits;9.30414;26494.6;33.7299;0.341333
20221127133507888_FLZ-R0_snap.fits;10.4728;26465.3;7.85896;0
20221127133607962_FLZ-R0_snap.fits;10.161;26459.5;12.3426;0
20221127133710426_FLZ-R0_met.fits;9.58128;26502;29.8324;0.170667
20221127133729882_FLZ-R0_met.fits;9.69593;26506.3;23.5274;0.170667
20221127133757701_FLZ-R0_met.fits;8.73058;26506.3;23.3788;1.024
20221127133708037_FLZ-R0_snap.fits;11.1521;26496.1;7.61196;0
20221127133808112_FLZ-R0_snap.fits;9.46727;26450.7;6.40465;0
20221127133908186_FLZ-R0_snap.fits;10.612;26519.5;9.577;0
20221127134008261_FLZ-R0_snap.fits;10.246;26522.5;8.8159;0
20221127134107482_FLZ-R0_met.fits;9.45984;26494.6;26.8286;0.341333
20221127134108336_FLZ-R0_snap.fits;8.97733;26519.5;9.58662;0
20221127134215408_FLZ-R0_met.fits;9.60091;26490.2;34.1833;0.170667
20221127134208410_FLZ-R0_snap.fits;9.41514;26504.9;9.04046;0
20221127134308485_FLZ-R0_snap.fits;9.22222;26455.1;7.70527;0
20221127134454298_FLZ-R0_met.fits;9.53018;26491.7;33.698;0.853333
20221127134408560_FLZ-R0_snap.fits;8.94067;26455.1;8.70358;0
20221127134508634_FLZ-R0_snap.fits;10.2411;26465.3;10.3391;0
20221127134608709_FLZ-R0_snap.fits;8.66139;26463.9;9.28386;0
20221127134708784_FLZ-R0_snap.fits;9.97556;26491.7;8.61023;0
20221127134808176_FLZ-R0_met.fits;9.07209;26522.5;49.2818;0.170667
20221127134808858_FLZ-R0_snap.fits;10.4776;26497.6;9.79784;0
20221127134908933_FLZ-R0_snap.fits;8.78308;26482.9;9.72428;0
20221127135009008_FLZ-R0_snap.fits;9.0062;26500.5;7.76603;0
20221127135109082_FLZ-R0_snap.fits;10.0391;26494.6;7.34189;0
20221127135300698_FLZ-R0_met.fits;9.35424;26515.1;21.6401;1.70667
20221127135209157_FLZ-R0_snap.fits;10.3682;26516.6;10.1394;0
20221127135309232_FLZ-R0_snap.fits;9.28291;26513.7;8.74596;0
20221127135457605_FLZ-R0_met.fits;9.63719;26525.4;22.3674;0.682667
20221127135409306_FLZ-R0_snap.fits;9.55631;26529.8;10.5594;0
20221127135509381_FLZ-R0_snap.fits;9.52422;26532.7;7.68054;0
20221127135609456_FLZ-R0_snap.fits;10.1929;26462.4;7.45876;0
20221127135709530_FLZ-R0_snap.fits;10.6877;26523.9;7.66012;0
20221127135809605_FLZ-R0_snap.fits;10.1045;26485.8;8.52804;0
20221127135909680_FLZ-R0_snap.fits;9.14635;26516.6;9.29415;0
