# file name; noise; peak f.; mag.; duration
20221127105707354_FLZ-R0_met.fits;11.6054;26449.2;51.7754;1.87733
20221127110056389_FLZ-R0_snap.fits;10.7385;26463.9;7.25869;0
20221127110215408_FLZ-R0_met.fits;10.8287;26466.8;106.454;0.341333
20221127110156464_FLZ-R0_snap.fits;11.1232;26525.4;11.3014;0
20221127110256538_FLZ-R0_snap.fits;10.6849;26499;10.0225;0
20221127110356613_FLZ-R0_snap.fits;10.4378;26494.6;9.94458;0
20221127110456688_FLZ-R0_snap.fits;10.521;26484.4;8.01495;0
20221127110556762_FLZ-R0_snap.fits;12.2992;26469.7;7.30774;0
20221127110657178_FLZ-R0_met.fits;11.0303;26484.4;29.4264;0.170667
20221127110656837_FLZ-R0_snap.fits;9.33026;26499;8.35523;0
20221127110756912_FLZ-R0_snap.fits;8.93168;26510.7;7.27029;0
20221127110856986_FLZ-R0_snap.fits;11.007;26491.7;8.22989;0
20221127110957061_FLZ-R0_snap.fits;10.7401;26528.3;7.75983;0
20221127111057136_FLZ-R0_snap.fits;9.22348;26459.5;8.1099;0
20221127111157210_FLZ-R0_snap.fits;8.83553;26487.3;8.34743;0
20221127111257285_FLZ-R0_snap.fits;9.23892;26504.9;6.57397;0
20221127111357360_FLZ-R0_snap.fits;9.84179;26522.5;9.07393;0
20221127111541808_FLZ-R0_met.fits;9.68272;26477.1;20.0083;0.170667
20221127111457434_FLZ-R0_snap.fits;9.18608;26456.5;11.8716;0
20221127111645296_FLZ-R0_met.fits;8.42972;26541.5;19.1873;0.170667
20221127111557509_FLZ-R0_snap.fits;9.66061;26456.5;7.85376;0
20221127111657584_FLZ-R0_snap.fits;8.70462;26502;10.1144;0
20221127111757658_FLZ-R0_snap.fits;10.3059;26466.8;7.67604;0
20221127111903365_FLZ-R0_met.fits;10.2329;26541.5;23.5059;0.170667
20221127111857733_FLZ-R0_snap.fits;10.9724;26458;7.74746;0
20221127112027504_FLZ-R0_met.fits;8.76586;26500.5;24.9007;0.170667
20221127111957808_FLZ-R0_snap.fits;10.603;26482.9;11.7976;0
20221127112057882_FLZ-R0_snap.fits;8.30464;26506.3;8.15901;0
20221127112157957_FLZ-R0_snap.fits;11.1582;26547.4;9.6208;0
20221127112353157_FLZ-R0_met.fits;8.17923;26528.3;23.6359;0.170667
20221127112258032_FLZ-R0_snap.fits;10.3771;26481.4;8.78056;0
20221127112358106_FLZ-R0_snap.fits;9.51053;26506.3;8.98888;0
20221127112458181_FLZ-R0_snap.fits;8.89306;26506.3;9.80136;0
20221127112558256_FLZ-R0_snap.fits;8.70606;26478.5;8.98953;0
20221127112658330_FLZ-R0_snap.fits;9.63342;26469.7;10.3522;0
20221127112758405_FLZ-R0_snap.fits;9.99909;26522.5;9.11003;0
20221127112928176_FLZ-R0_met.fits;9.17518;26490.2;21.1096;0.170667
20221127112946437_FLZ-R0_met.fits;9.00919;26455.1;25.0215;1.70667
20221127112858480_FLZ-R0_snap.fits;8.85968;26458;9.08769;0
20221127112958554_FLZ-R0_snap.fits;10.2045;26466.8;10.3761;0
20221127113058629_FLZ-R0_snap.fits;10.2359;26460.9;7.67158;0
20221127113158704_FLZ-R0_snap.fits;9.10585;26487.3;9.49858;0
20221127113307141_FLZ-R0_met.fits;9.65931;26496.1;25.2276;0.170667
20221127113258778_FLZ-R0_snap.fits;10.5179;26532.7;7.41215;0
20221127113358853_FLZ-R0_snap.fits;9.69161;26523.9;7.94563;0
20221127113504901_FLZ-R0_met.fits;9.5018;26474.1;54.5943;0.341333
20221127113509338_FLZ-R0_met.fits;10.9221;26507.8;24.5158;0.170667
20221127113515994_FLZ-R0_met.fits;10.7322;26509.3;23.1472;0.170667
20221127113458928_FLZ-R0_snap.fits;9.31664;26518.1;7.62141;0
20221127113559002_FLZ-R0_snap.fits;10.6586;26453.6;7.85298;0
20221127113659077_FLZ-R0_snap.fits;9.94311;26547.4;7.61033;0
20221127113759152_FLZ-R0_snap.fits;10.5047;26468.3;8.54399;0
20221127113926704_FLZ-R0_met.fits;10.7755;26471.2;76.0867;0.341333
20221127113859226_FLZ-R0_snap.fits;9.88411;26512.2;6.94421;0
20221127113959301_FLZ-R0_snap.fits;10.7709;26462.4;8.6348;0
20221127114059376_FLZ-R0_snap.fits;9.21147;26480;9.03984;0
20221127114209349_FLZ-R0_met.fits;10.0066;26497.6;25.765;0.170667
20221127114224197_FLZ-R0_met.fits;10.8214;26547.4;48.6716;0.341333
20221127114159450_FLZ-R0_snap.fits;10.2741;26509.3;7.66951;0
20221127114259525_FLZ-R0_snap.fits;9.56334;26491.7;8.66505;0
20221127114418373_FLZ-R0_met.fits;9.72443;26506.3;45.5192;0.512
20221127114359600_FLZ-R0_snap.fits;10.6799;26488.8;10.9389;0
20221127114459674_FLZ-R0_snap.fits;8.28942;26531.2;9.60311;0
20221127114640880_FLZ-R0_met.fits;7.99927;26510.7;17.4983;0.170667
20221127114559749_FLZ-R0_snap.fits;8.45271;26466.8;9.97777;0
20221127114659824_FLZ-R0_snap.fits;8.35072;26493.2;7.89254;0
20221127114759898_FLZ-R0_snap.fits;10.103;26449.2;8.31823;0
20221127114859973_FLZ-R0_snap.fits;9.98855;26460.9;6.83285;0
20221127115000048_FLZ-R0_snap.fits;10.2937;26532.7;10.2822;0
20221127115100122_FLZ-R0_snap.fits;11.0604;26475.6;9.10256;0
20221127115200197_FLZ-R0_snap.fits;11.7611;26506.3;7.20048;0
20221127115331674_FLZ-R0_met.fits;8.92529;26490.2;36.6269;0.170667
20221127115300272_FLZ-R0_snap.fits;8.84412;26449.2;10.4036;0
20221127115400346_FLZ-R0_snap.fits;8.7172;26540;8.26034;0
20221127115502469_FLZ-R0_met.fits;8.78898;26496.1;23.5143;0.341333
20221127115533530_FLZ-R0_met.fits;8.70568;26485.8;19.3517;0.170667
20221127115500421_FLZ-R0_snap.fits;9.9502;26481.4;6.65223;0
20221127115600496_FLZ-R0_snap.fits;9.31394;26482.9;7.70664;0
20221127115700570_FLZ-R0_snap.fits;9.18682;26471.2;7.90343;0
20221127115800645_FLZ-R0_snap.fits;9.6246;26466.8;9.77811;0
20221127115900720_FLZ-R0_snap.fits;9.29103;26531.2;7.11437;0
