# file name; noise; peak f.; mag.; duration
20221127060052592_FLZ-R0_met.fits;9.36297;26497.6;62.0129;0.341333
20221127060057882_FLZ-R0_met.fits;10.3406;26515.1;37.5247;1.19467
20221127060106586_FLZ-R0_met.fits;8.38915;26538.6;30.6771;5.46133
20221127060033989_FLZ-R0_snap.fits;10.9635;26531.2;9.00648;0
20221127060134064_FLZ-R0_snap.fits;11.6141;26545.9;8.48223;0
20221127060234138_FLZ-R0_snap.fits;10.1919;26474.1;10.3568;0
20221127060341381_FLZ-R0_met.fits;9.30589;26528.3;22.4947;0.170667
20221127060334213_FLZ-R0_snap.fits;11.4643;26456.5;8.03373;0
20221127060450501_FLZ-R0_met.fits;10.5172;26547.4;117.225;0.341333
20221127060434288_FLZ-R0_snap.fits;10.0664;26541.5;10.0379;0
20221127060534362_FLZ-R0_snap.fits;10.0098;26475.6;8.40161;0
20221127060634437_FLZ-R0_snap.fits;10.0638;26455.1;9.87255;0
20221127060734512_FLZ-R0_snap.fits;10.4594;26497.6;10.5332;0
20221127060908890_FLZ-R0_met.fits;9.44662;26496.1;54.9;0.170667
20221127060834586_FLZ-R0_snap.fits;9.91374;26544.4;7.55754;0
20221127060934661_FLZ-R0_snap.fits;9.06252;26502;8.88045;0
20221127061034736_FLZ-R0_snap.fits;10.28;26504.9;11.5324;0
20221127061134810_FLZ-R0_snap.fits;10.0283;26449.2;8.31496;0
20221127061234885_FLZ-R0_snap.fits;9.9971;26521;8.16163;0
20221127061334960_FLZ-R0_snap.fits;8.21814;26513.7;8.60178;0
20221127061435034_FLZ-R0_snap.fits;11.0599;26537.1;6.40277;0
20221127061608901_FLZ-R0_met.fits;9.50246;26531.2;36.428;0.682667
20221127061535109_FLZ-R0_snap.fits;9.12746;26474.1;8.17687;0
20221127061635184_FLZ-R0_snap.fits;8.81134;26515.1;8.02006;0
20221127061735258_FLZ-R0_snap.fits;9.80805;26488.8;8.55492;0
20221127061930970_FLZ-R0_met.fits;9.21015;26460.9;31.0861;0.170667
20221127061835333_FLZ-R0_snap.fits;11.6153;26466.8;10.129;0
20221127061935408_FLZ-R0_snap.fits;12.467;26507.8;10.3693;0
20221127062052208_FLZ-R0_met.fits;10.4071;26466.8;21.5219;0.170667
20221127062035482_FLZ-R0_snap.fits;9.6156;26449.2;10.8896;0
20221127062135557_FLZ-R0_snap.fits;10.9075;26482.9;9.18542;0
20221127062237338_FLZ-R0_met.fits;10.4727;26468.3;34.9323;0.170667
20221127062235632_FLZ-R0_snap.fits;9.41822;26459.5;9.13789;0
20221127062413253_FLZ-R0_met.fits;9.50667;26455.1;106.285;0.341333
20221127062335706_FLZ-R0_snap.fits;10.0043;26538.6;9.87199;0
20221127062435781_FLZ-R0_snap.fits;11.2216;26500.5;7.78986;0
20221127062535856_FLZ-R0_snap.fits;9.44413;26528.3;10.1448;0
20221127062635930_FLZ-R0_snap.fits;10.3606;26543;9.36413;0
20221127062736005_FLZ-R0_snap.fits;10.1896;26472.7;9.46837;0
20221127062904240_FLZ-R0_met.fits;11.0422;26509.3;82.9484;0.341333
20221127062836080_FLZ-R0_snap.fits;9.79773;26507.8;7.13711;0
20221127062936154_FLZ-R0_snap.fits;10.1136;26468.3;9.2225;0
20221127063118042_FLZ-R0_met.fits;9.85044;26547.4;110.112;0.341333
20221127063036229_FLZ-R0_snap.fits;10.0146;26512.2;8.96401;0
20221127063136304_FLZ-R0_snap.fits;12.9124;26482.9;7.84265;0
20221127063316314_FLZ-R0_met.fits;10.3438;26541.5;27.0097;0.170667
20221127063236378_FLZ-R0_snap.fits;8.4009;26469.7;9.53686;0
20221127063336453_FLZ-R0_snap.fits;9.92149;26474.1;8.39558;0
20221127063436528_FLZ-R0_snap.fits;10.1697;26455.1;8.36612;0
20221127063536602_FLZ-R0_snap.fits;11.3455;26526.9;8.08;0
20221127063636677_FLZ-R0_snap.fits;11.7984;26525.4;6.85726;0
20221127063747845_FLZ-R0_met.fits;10.0675;26500.5;20.5954;0.170667
20221127063736752_FLZ-R0_snap.fits;10.1055;26519.5;9.67445;0
20221127063836826_FLZ-R0_snap.fits;9.89362;26512.2;8.8827;0
20221127063936901_FLZ-R0_snap.fits;10.2192;26488.8;7.78326;0
20221127064036976_FLZ-R0_snap.fits;9.82276;26496.1;7.49545;0
20221127064137050_FLZ-R0_snap.fits;10.2463;26502;6.99853;0
20221127064309552_FLZ-R0_met.fits;9.62818;26523.9;42.8717;0.341333
20221127064237125_FLZ-R0_snap.fits;11.1069;26541.5;8.35583;0
20221127064337200_FLZ-R0_snap.fits;9.08111;26456.5;12.5093;0
20221127064524037_FLZ-R0_met.fits;10.4008;26507.8;31.4223;0.170667
20221127064437274_FLZ-R0_snap.fits;10.6546;26471.2;8.52428;0
20221127064610629_FLZ-R0_met.fits;10.757;26503.4;23.7243;0.170667
20221127064537349_FLZ-R0_snap.fits;11.4835;26519.5;7.45862;0
20221127064637424_FLZ-R0_snap.fits;9.88477;26519.5;9.76357;0
20221127064753029_FLZ-R0_met.fits;10.6053;26504.9;46.9816;0.341333
20221127064737498_FLZ-R0_snap.fits;9.37518;26499;7.60712;0
20221127064837573_FLZ-R0_snap.fits;9.90319;26518.1;9.0369;0
20221127064937648_FLZ-R0_snap.fits;9.59498;26540;8.90787;0
20221127065104688_FLZ-R0_met.fits;8.11091;26504.9;20.8908;0.170667
20221127065130288_FLZ-R0_met.fits;10.4656;26537.1;86.5325;0.341333
20221127065037722_FLZ-R0_snap.fits;10.6863;26522.5;10.525;0
20221127065147525_FLZ-R0_met.fits;8.72723;26450.7;20.8531;0.170667
20221127065137797_FLZ-R0_snap.fits;9.61171;26471.2;11.1489;0
20221127065250160_FLZ-R0_met.fits;10.4348;26547.4;56.4735;0.170667
20221127065256645_FLZ-R0_met.fits;11.1702;26493.2;41.5996;0.170667
20221127065237872_FLZ-R0_snap.fits;8.95777;26529.8;11.6681;0
20221127065337946_FLZ-R0_snap.fits;10.5079;26460.9;7.57392;0
20221127065438021_FLZ-R0_snap.fits;10.7518;26534.2;9.49826;0
20221127065538096_FLZ-R0_snap.fits;9.59694;26515.1;9.70951;0
20221127065638170_FLZ-R0_snap.fits;11.3715;26504.9;7.91008;0
20221127065738245_FLZ-R0_snap.fits;10.9699;26516.6;9.69902;0
20221127065838320_FLZ-R0_snap.fits;10.3617;26515.1;11.0638;0
20221127065938394_FLZ-R0_snap.fits;8.81508;26537.1;7.22498;0
