# file name; noise; peak f.; mag.; duration
20221127175632837_FLZ-R0_met.fits;10.7618;26516.6;57.3979;0.512
20221127175702704_FLZ-R0_met.fits;11.3706;26502;105.459;0.341333
20221127180050032_FLZ-R0_met.fits;10.5132;26496.1;22.2496;0.512
20221127180027674_FLZ-R0_snap.fits;9.69934;26460.9;8.50153;0
20221127180142256_FLZ-R0_met.fits;10.5394;26509.3;26.9725;0.170667
20221127180127749_FLZ-R0_snap.fits;9.74942;26540;9.59403;0
20221127180227824_FLZ-R0_snap.fits;8.5512;26513.7;7.27285;0
20221127180327898_FLZ-R0_snap.fits;10.7163;26518.1;8.53916;0
20221127180427973_FLZ-R0_snap.fits;11.1077;26509.3;8.96432;0
20221127180528048_FLZ-R0_snap.fits;10.9051;26523.9;11.0803;0
20221127180628464_FLZ-R0_met.fits;9.30047;26502;34.8005;0.170667
20221127180628122_FLZ-R0_snap.fits;10.2387;26480;9.17541;0
20221127180728197_FLZ-R0_snap.fits;9.4439;26522.5;9.08146;0
20221127180828272_FLZ-R0_snap.fits;10.8565;26507.8;8.52844;0
20221127180928346_FLZ-R0_snap.fits;9.45223;26510.7;9.29951;0
20221127181028421_FLZ-R0_snap.fits;10.5612;26545.9;8.92502;0
20221127181128496_FLZ-R0_snap.fits;10.7937;26503.4;6.77353;0
20221127181307653_FLZ-R0_met.fits;9.71769;26509.3;19.6181;0.170667
20221127181228570_FLZ-R0_snap.fits;9.15989;26472.7;7.85767;0
20221127181328645_FLZ-R0_snap.fits;10.9253;26522.5;8.88399;0
20221127181428720_FLZ-R0_snap.fits;9.04113;26453.6;9.06355;0
20221127181527600_FLZ-R0_met.fits;12.9078;26502;30.3853;0.682667
20221127181528794_FLZ-R0_snap.fits;11.1231;26526.9;9.1067;0
20221127181721946_FLZ-R0_met.fits;8.66447;26494.6;58.7868;0.341333
20221127181628869_FLZ-R0_snap.fits;10.0584;26449.2;7.67871;0
20221127181759322_FLZ-R0_met.fits;7.97878;26528.3;17.7766;0.170667
20221127181728944_FLZ-R0_snap.fits;10.6337;26515.1;8.53039;0
20221127181829018_FLZ-R0_snap.fits;9.94988;26477.1;13.5286;0
20221127181929093_FLZ-R0_snap.fits;10.1928;26532.7;6.71067;0
20221127182029168_FLZ-R0_snap.fits;9.15657;26525.4;6.78785;0
20221127182129242_FLZ-R0_snap.fits;8.18206;26541.5;9.38642;0
20221127182238021_FLZ-R0_met.fits;10.4443;26480;35.1582;0.341333
20221127182229317_FLZ-R0_snap.fits;10.3243;26450.7;7.72424;0
20221127182329392_FLZ-R0_snap.fits;10.7328;26499;8.86745;0
20221127182429466_FLZ-R0_snap.fits;9.81925;26462.4;8.95761;0
20221127182558725_FLZ-R0_met.fits;8.59184;26496.1;20.2035;0.341333
20221127182529541_FLZ-R0_snap.fits;10.2597;26540;9.24371;0
20221127182629616_FLZ-R0_snap.fits;9.81827;26504.9;10.616;0
20221127182729690_FLZ-R0_snap.fits;9.71248;26512.2;9.85936;0
20221127182829765_FLZ-R0_snap.fits;8.80614;26523.9;8.00067;0
20221127182929840_FLZ-R0_snap.fits;10.6046;26502;7.87969;0
20221127183029914_FLZ-R0_snap.fits;9.64705;26506.3;7.93251;0
20221127183129989_FLZ-R0_snap.fits;9.15008;26491.7;7.06463;0
20221127183230064_FLZ-R0_snap.fits;8.72849;26497.6;8.54689;0
20221127183330138_FLZ-R0_snap.fits;9.41039;26541.5;9.18727;0
20221127183430213_FLZ-R0_snap.fits;10.3015;26480;8.75301;0
20221127183530288_FLZ-R0_snap.fits;9.06158;26544.4;7.64622;0
20221127183630362_FLZ-R0_snap.fits;9.54359;26453.6;9.19012;0
20221127183730437_FLZ-R0_snap.fits;10.3166;26458;11.3367;0
20221127183830512_FLZ-R0_snap.fits;8.22996;26488.8;8.12373;0
20221127183930586_FLZ-R0_snap.fits;9.82352;26510.7;11.0792;0
20221127184030661_FLZ-R0_snap.fits;10.6304;26460.9;8.32715;0
20221127184150192_FLZ-R0_met.fits;9.718;26503.4;26.1453;0.170667
20221127184130736_FLZ-R0_snap.fits;10.5291;26522.5;7.45444;0
20221127184324570_FLZ-R0_met.fits;9.56277;26516.6;49.6257;0.170667
20221127184230810_FLZ-R0_snap.fits;10.222;26522.5;10.1012;0
20221127184330885_FLZ-R0_snap.fits;10.7542;26506.3;8.39428;0
20221127184430960_FLZ-R0_snap.fits;8.52599;26450.7;7.77443;0
20221127184531034_FLZ-R0_snap.fits;9.23877;26503.4;8.82523;0
20221127184723845_FLZ-R0_met.fits;9.8598;26487.3;31.4748;0.512
20221127184631109_FLZ-R0_snap.fits;8.75484;26537.1;8.44623;0
20221127184731184_FLZ-R0_snap.fits;7.05918;26541.5;6.16006;0
20221127184831258_FLZ-R0_snap.fits;10.6568;26522.5;8.73782;0
20221127184931333_FLZ-R0_snap.fits;8.88217;26488.8;8.4338;0
20221127185031408_FLZ-R0_snap.fits;10.7773;26535.6;9.95362;0
20221127185131482_FLZ-R0_snap.fits;8.46556;26453.6;8.28852;0
20221127185231557_FLZ-R0_snap.fits;10.3563;26472.7;12.135;0
20221127185331632_FLZ-R0_snap.fits;10.4387;26472.7;8.82882;0
20221127185431706_FLZ-R0_snap.fits;10.4801;26465.3;9.38156;0
20221127185531781_FLZ-R0_snap.fits;9.47889;26537.1;8.75039;0
20221127185631856_FLZ-R0_snap.fits;10.4857;26456.5;7.84766;0
20221127185731930_FLZ-R0_snap.fits;10.9242;26523.9;9.16384;0
20221127185832005_FLZ-R0_snap.fits;9.765;26497.6;8.62816;0
20221127185932080_FLZ-R0_snap.fits;8.53287;26450.7;7.27407;0
