# file name; noise; peak f.; mag.; duration
20221127010011589_FLZ-R0_snap.fits;10.8635;26529.8;7.82541;0
20221127010122416_FLZ-R0_met.fits;10.7422;26499;22.9354;0.341333
20221127010111664_FLZ-R0_snap.fits;9.86213;26487.3;9.58388;0
20221127010211738_FLZ-R0_snap.fits;12.9272;26471.2;10.2307;0
20221127010311813_FLZ-R0_snap.fits;11.495;26453.6;11.2925;0
20221127010411888_FLZ-R0_snap.fits;8.33825;26471.2;8.58068;0
20221127010511962_FLZ-R0_snap.fits;11.7016;26529.8;8.67439;0
20221127010612037_FLZ-R0_snap.fits;9.406;26456.5;9.25123;0
20221127010712112_FLZ-R0_snap.fits;10.9505;26450.7;10.4807;0
20221127010812186_FLZ-R0_snap.fits;13.3549;26452.1;10.9247;0
20221127010912090_FLZ-R0_met.fits;9.77819;26484.4;22.3604;0.170667
20221127010949466_FLZ-R0_met.fits;10.3251;26534.2;115.69;0.341333
20221127010912261_FLZ-R0_snap.fits;9.68737;26455.1;7.9784;0
20221127011012336_FLZ-R0_snap.fits;11.0732;26516.6;8.82256;0
20221127011112410_FLZ-R0_snap.fits;10.3275;26503.4;11.8834;0
20221127011212485_FLZ-R0_snap.fits;9.48269;26488.8;9.46119;0
20221127011312560_FLZ-R0_snap.fits;10.795;26535.6;8.86062;0
20221127011412634_FLZ-R0_snap.fits;11.4255;26477.1;8.04548;0
20221127011512709_FLZ-R0_snap.fits;10.779;26504.9;8.77238;0
20221127011612784_FLZ-R0_snap.fits;11.65;26500.5;10.2673;0
20221127011712858_FLZ-R0_snap.fits;8.75811;26543;8.44075;0
20221127011812933_FLZ-R0_snap.fits;9.3337;26516.6;8.59514;0
20221127011913008_FLZ-R0_snap.fits;11.2355;26465.3;8.0095;0
20221127012013082_FLZ-R0_snap.fits;9.34368;26466.8;9.21333;0
20221127012113157_FLZ-R0_snap.fits;12.3586;26466.8;7.30015;0
20221127012221424_FLZ-R0_met.fits;13.1016;26491.7;29.6957;0.341333
20221127012213232_FLZ-R0_snap.fits;11.1918;26519.5;9.67119;0
20221127012313306_FLZ-R0_snap.fits;11.2631;26458;8.95677;0
20221127012413381_FLZ-R0_snap.fits;11.0475;26537.1;11.107;0
20221127012514992_FLZ-R0_met.fits;11.2408;26512.2;45.5833;0.170667
20221127012513456_FLZ-R0_snap.fits;10.5816;26469.7;7.96316;0
20221127012613530_FLZ-R0_snap.fits;11.1164;26535.6;11.6494;0
20221127012730330_FLZ-R0_met.fits;8.35363;26490.2;17.2767;0.170667
20221127012713605_FLZ-R0_snap.fits;9.05087;26540;10.3724;0
20221127012813680_FLZ-R0_snap.fits;10.133;26519.5;8.66397;0
20221127012913754_FLZ-R0_snap.fits;11.512;26504.9;9.92247;0
20221127013019290_FLZ-R0_met.fits;12.1149;26485.8;32.5184;0.341333
20221127013013829_FLZ-R0_snap.fits;11.4849;26450.7;7.92548;0
20221127013113904_FLZ-R0_snap.fits;9.67193;26478.5;9.01287;0
20221127013213978_FLZ-R0_snap.fits;10.7414;26452.1;9.79149;0
20221127013314053_FLZ-R0_snap.fits;9.16558;26471.2;10.5272;0
20221127013412250_FLZ-R0_met.fits;10.0634;26472.7;23.6583;0.170667
20221127013508912_FLZ-R0_met.fits;10.3752;26469.7;76.7369;1.70667
20221127013414128_FLZ-R0_snap.fits;10.5343;26504.9;12.0145;0
20221127013514202_FLZ-R0_snap.fits;9.91655;26509.3;6.90543;0
20221127013614277_FLZ-R0_snap.fits;10.066;26466.8;9.58204;0
20221127013714352_FLZ-R0_snap.fits;9.30575;26462.4;7.94539;0
20221127013858117_FLZ-R0_met.fits;10.5898;26468.3;29.9634;0.170667
20221127013814426_FLZ-R0_snap.fits;9.78667;26465.3;9.49719;0
20221127013948293_FLZ-R0_met.fits;10.8973;26502;31.4125;0.170667
20221127013914501_FLZ-R0_snap.fits;9.48769;26496.1;9.46767;0
20221127014032496_FLZ-R0_met.fits;10.177;26509.3;21.2671;0.341333
20221127014014576_FLZ-R0_snap.fits;9.98504;26547.4;10.7706;0
20221127014111408_FLZ-R0_met.fits;11.1621;26547.4;34.8963;0.341333
20221127014141274_FLZ-R0_met.fits;11.3701;26523.9;28.849;0.341333
20221127014114650_FLZ-R0_snap.fits;11.9779;26515.1;8.72376;0
20221127014214725_FLZ-R0_snap.fits;8.94678;26455.1;9.35121;0
20221127014317018_FLZ-R0_met.fits;9.17562;26502;26.254;0.170667
20221127014314800_FLZ-R0_snap.fits;11.923;26534.2;7.83443;0
20221127014454981_FLZ-R0_met.fits;8.68988;26490.2;22.8266;0.170667
20221127014414874_FLZ-R0_snap.fits;11.0385;26515.1;8.55895;0
20221127014514949_FLZ-R0_snap.fits;11.7679;26545.9;12.3897;0
20221127014615024_FLZ-R0_snap.fits;10.1485;26463.9;8.71636;0
20221127014736432_FLZ-R0_met.fits;9.54025;26515.1;22.9646;0.341333
20221127014715098_FLZ-R0_snap.fits;10.3214;26493.2;9.51413;0
20221127014815173_FLZ-R0_snap.fits;10.5062;26510.7;8.80303;0
20221127014915248_FLZ-R0_snap.fits;11.9281;26547.4;7.97838;0
20221127015023685_FLZ-R0_met.fits;8.94737;26522.5;32.7181;0.170667
20221127015015322_FLZ-R0_snap.fits;9.48345;26521;7.89609;0
20221127015115397_FLZ-R0_snap.fits;9.16246;26526.9;9.71066;0
20221127015215472_FLZ-R0_snap.fits;9.46503;26460.9;9.01177;0
20221127015315546_FLZ-R0_snap.fits;8.62287;26491.7;9.73428;0
20221127015415621_FLZ-R0_snap.fits;10.687;26531.2;7.21404;0
20221127015519450_FLZ-R0_met.fits;10.2157;26509.3;20.621;0.170667
20221127015553242_FLZ-R0_met.fits;9.82299;26506.3;21.657;1.536
20221127015515696_FLZ-R0_snap.fits;10.7624;26490.2;7.90923;0
20221127015615770_FLZ-R0_snap.fits;11.8185;26452.1;6.78544;0
20221127015715845_FLZ-R0_snap.fits;10.8314;26460.9;8.18572;0
20221127015815920_FLZ-R0_snap.fits;10.2887;26462.4;9.86645;0
20221127015915994_FLZ-R0_snap.fits;9.34847;26453.6;7.34013;0
