#timestamp,LO_Frequency,Hit,StdDev 
1669536015.3,286047013.1,N
1669536035.1,286047014.9,N
1669536055.8,286047013.8,N
1669536075.7,286047007.4,N
1669536095.5,286047005.4,N
1669536115.4,286047006.0,N
1669536135.2,286046997.5,N
1669536155.0,286046994.8,N
1669536155.9,286046994.8,N
1669536175.8,286046993.9,N
1669536195.6,286047005.1,N
1669536215.4,286047017.3,N
1669536235.3,286047034.8,Y
1669536255.1,286047044.5,P
1669536275.9,286047059.9,N
1669536295.7,286047069.1,N
1669536315.5,286047073.7,N
1669536335.4,286047082.4,Y
1669536355.2,286047032.4,P
1669536375.0,286047024.2,N
1669536375.9,286047024.2,N
1669536395.8,286047016.4,N
1669536415.6,286047008.0,N
1669536435.5,286047004.5,N
1669536455.3,286047005.6,N
1669536475.2,286047003.5,N
1669536495.9,286047010.4,N
1669536515.7,286047019.0,N
1669536535.6,286047032.0,N
1669536555.4,286047048.5,Y
1669536575.2,286047032.4,P
1669536595.1,286047031.6,P
1669536596.0,286047031.6,P
1669536615.8,286047028.1,Y
1669536635.7,286047003.2,P
1669536655.5,286047008.2,N
1669536675.3,286047016.0,N
1669536695.2,286047026.7,N
1669536715.0,286047034.8,Y
1669536715.9,286047034.8,P
1669536735.8,286047019.2,N
1669536755.6,286047024.6,P
1669536775.4,286047025.1,Y
1669536795.3,286047004.0,P
1669536815.1,286047005.7,N
1669536835.8,286047003.3,N
1669536855.7,286047003.2,N
1669536875.5,286047006.5,N
1669536895.4,286047017.2,N
1669536915.2,286047020.2,N
1669536935.0,286047011.8,N
1669536935.9,286047011.8,N
1669536955.8,286047015.9,N
1669536975.6,286047025.0,Y
1669536995.4,286047013.7,P
1669537015.3,286047010.7,P
1669537035.1,286047013.5,P
1669537055.9,286047017.0,Y
1669537075.7,286047010.0,P
1669537095.5,286047020.1,P
1669537115.4,286047020.6,P
1669537135.2,286047019.0,Y
1669537155.1,286047005.1,P
1669537156.0,286047005.1,N
1669537175.8,286047005.0,N
1669537195.6,286046996.1,N
1669537215.5,286046993.5,N
1669537235.3,286046993.2,N
1669537255.1,286046983.7,N
1669537275.9,286046981.2,N
1669537295.7,286046981.9,N
1669537315.6,286046981.1,N
1669537335.4,286046981.9,N
1669537355.2,286046971.4,N
1669537375.1,286046962.9,N
1669537376.0,286046962.9,N
1669537395.8,286046964.0,N
1669537415.7,286046961.7,N
1669537435.5,286046964.3,N
1669537455.3,286046970.8,N
1669537475.2,286046976.5,N
1669537495.0,286046982.4,N
1669537495.9,286046982.4,N
1669537515.8,286046988.3,N
1669537535.6,286046996.3,N
1669537555.4,286047001.9,N
1669537575.3,286047011.9,N
1669537595.1,286047020.2,N
1669537615.8,286047020.8,N
1669537635.7,286047022.5,N
1669537655.5,286047026.4,N
1669537675.3,286047017.4,N
1669537695.2,286682719.8,Y
1669537715.0,286047025.3,P
1669537715.9,286047025.3,N
1669537735.8,286047029.8,N
1669537755.6,286047031.6,N
1669537775.4,286047033.9,N
1669537795.3,286047037.2,N
1669537815.1,286047043.3,N
1669537835.9,286047051.7,Y
1669537855.7,286047025.8,P
1669537875.5,286047026.6,P
1669537895.4,286047029.6,P
1669537915.2,286047026.6,Y
1669537935.0,286046983.5,P
1669537936.0,286046983.5,N
1669537955.8,286046974.4,N
1669537975.6,286046979.3,N
1669537995.5,286046983.8,N
1669538015.3,286046987.0,N
1669538035.1,286046987.6,N
1669538055.9,286046976.0,N
1669538075.7,286046972.9,N
1669538095.6,286046978.8,N
1669538115.4,286046977.5,N
1669538135.2,286046982.8,N
1669538155.1,286046984.8,N
1669538156.0,286046984.8,N
1669538175.8,286046986.8,N
1669538195.6,286046989.4,N
1669538215.5,286046990.3,N
1669538235.3,286046996.4,N
1669538255.2,286046998.7,N
1669538275.9,286046999.6,N
1669538295.7,286047000.5,N
1669538315.6,286047000.8,N
1669538335.4,286047001.0,N
1669538355.2,286046994.8,N
1669538375.1,286046983.1,N
1669538376.0,286046983.1,N
1669538395.8,286046971.5,N
1669538415.7,286046959.7,Y
1669538435.5,286046960.9,P
1669538455.3,286046950.3,P
1669538475.2,286046945.0,P
1669538495.0,286046933.0,Y
1669538495.9,286046933.0,P
1669538515.8,286046962.9,N
1669538535.6,286046965.0,N
1669538555.4,286046965.1,N
1669538575.3,286046967.2,N
1669538595.1,286046966.4,N
1669538615.8,286046966.8,N
1669538635.7,286046967.7,Y
1669538655.5,286047002.0,P
1669538675.4,286046999.1,N
1669538695.2,286046997.3,N
1669538715.0,286046992.3,N
1669538715.9,286046992.3,N
1669538735.8,286046987.3,N
1669538755.6,286046981.1,N
1669538775.5,286046978.5,N
1669538795.3,286046977.5,N
1669538815.1,286046972.9,N
1669538835.9,286046972.6,N
1669538855.7,286046974.6,N
1669538875.6,286046981.5,N
1669538895.4,286046987.4,N
1669538915.2,286046995.5,N
1669538935.1,286047001.3,N
1669538936.0,286047001.3,N
1669538955.8,286047011.0,N
1669538975.6,286047023.1,N
1669538995.5,286047021.5,N
1669539015.3,286047021.9,N
1669539035.2,286047019.7,N
1669539055.9,286047019.9,N
1669539075.7,286047014.6,N
1669539095.6,286047014.6,N
1669539115.4,286047014.9,N
1669539135.3,286047014.6,N
1669539155.1,286047010.9,N
1669539156.0,286047010.9,N
1669539175.8,286047007.3,N
1669539195.7,286047003.3,N
1669539215.5,286047004.1,N
1669539235.3,286047001.9,N
1669539255.2,286047001.7,N
1669539275.0,286046998.3,N
1669539275.9,286046998.3,N
1669539295.8,286046996.6,N
1669539315.6,286047000.3,N
1669539335.4,286047010.1,N
1669539355.3,286047013.1,N
1669539375.1,286047020.4,N
1669539395.8,286047026.7,N
1669539415.7,286047032.1,N
1669539435.5,286047038.6,Y
1669539455.4,286047032.5,P
1669539475.2,286047036.6,P
1669539495.0,286047038.1,P
1669539495.9,286047038.1,Y
1669539515.8,286047007.0,P
1669539535.6,286047007.2,N
1669539555.5,286047001.8,N
1669539575.3,286046998.4,N
1669539595.1,286046994.6,N
