# file name; noise; peak f.; mag.; duration
20221127165836528_FLZ-R0_met.fits;9.74188;26474.1;28.3718;0.170667
20221127170022000_FLZ-R0_met.fits;9.0726;26522.5;31.9124;0.853333
20221127170023194_FLZ-R0_snap.fits;11.5563;26515.1;7.32818;0
20221127170123269_FLZ-R0_snap.fits;10.5479;26544.4;9.86225;0
20221127170223344_FLZ-R0_snap.fits;9.90276;26509.3;10.6806;0
20221127170324442_FLZ-R0_met.fits;9.03598;26522.5;48.2472;0.341333
20221127170323418_FLZ-R0_snap.fits;9.9536;26526.9;8.01971;0
20221127170423493_FLZ-R0_snap.fits;13.2533;26472.7;8.40523;0
20221127170523568_FLZ-R0_snap.fits;8.70648;26456.5;8.66646;0
20221127170623642_FLZ-R0_snap.fits;9.04297;26538.6;8.72312;0
20221127170723717_FLZ-R0_snap.fits;9.23603;26462.4;7.91615;0
20221127170823792_FLZ-R0_snap.fits;10.6181;26491.7;8.59716;0
20221127170940421_FLZ-R0_met.fits;8.79544;26490.2;20.0589;0.170667
20221127170957317_FLZ-R0_met.fits;9.43273;26497.6;36.0404;0.341333
20221127170923866_FLZ-R0_snap.fits;10.8049;26497.6;8.65713;0
20221127171023941_FLZ-R0_snap.fits;10.6337;26540;8.74993;0
20221127171124016_FLZ-R0_snap.fits;11.2688;26509.3;7.71023;0
20221127171224090_FLZ-R0_snap.fits;10.4141;26538.6;10.4416;0
20221127171324165_FLZ-R0_snap.fits;9.95121;26544.4;6.11673;0
20221127171424240_FLZ-R0_snap.fits;10.5639;26500.5;9.36516;0
20221127171524314_FLZ-R0_snap.fits;9.54614;26523.9;8.69754;0
20221127171632069_FLZ-R0_met.fits;9.28818;26499;32.6911;0.341333
20221127171624389_FLZ-R0_snap.fits;9.87471;26513.7;10.5556;0
20221127171723098_FLZ-R0_met.fits;9.82609;26504.9;22.3104;0.170667
20221127171724464_FLZ-R0_snap.fits;10.1961;26455.1;8.69122;0
20221127171824538_FLZ-R0_snap.fits;10.0552;26465.3;8.92745;0
20221127171924613_FLZ-R0_snap.fits;9.12678;26522.5;7.81073;0
20221127172024688_FLZ-R0_snap.fits;10.0694;26488.8;6.5007;0
20221127172124762_FLZ-R0_snap.fits;10.3789;26466.8;9.23716;0
20221127172224837_FLZ-R0_snap.fits;9.29776;26526.9;7.31515;0
20221127172342661_FLZ-R0_met.fits;12.0574;26490.2;256.897;0.341333
20221127172324912_FLZ-R0_snap.fits;9.6211;26528.3;8.55548;0
20221127172424986_FLZ-R0_snap.fits;11.0081;26463.9;7.58873;0
20221127172602437_FLZ-R0_met.fits;8.17151;26534.2;28.5776;0.170667
20221127172525061_FLZ-R0_snap.fits;10.5284;26452.1;12.1511;0
20221127172622064_FLZ-R0_met.fits;8.5945;26490.2;20.713;0.170667
20221127172625136_FLZ-R0_snap.fits;9.49694;26466.8;8.57279;0
20221127172725210_FLZ-R0_snap.fits;9.02382;26497.6;11.9975;0
20221127172825285_FLZ-R0_snap.fits;9.35097;26510.7;10.7775;0
20221127172925360_FLZ-R0_snap.fits;11.0756;26513.7;8.21709;0
20221127173055472_FLZ-R0_met.fits;8.81249;26500.5;20.407;0.512
20221127173025434_FLZ-R0_snap.fits;9.76379;26538.6;9.30852;0
20221127173125509_FLZ-R0_snap.fits;9.3361;26460.9;7.48352;0
20221127173225584_FLZ-R0_snap.fits;9.88296;26469.7;9.15;0
20221127173411056_FLZ-R0_met.fits;8.46259;26472.7;31.4406;0.341333
20221127173325658_FLZ-R0_snap.fits;12.265;26513.7;9.72363;0
20221127173501573_FLZ-R0_met.fits;10.6246;26521;21.4511;0.170667
20221127173425733_FLZ-R0_snap.fits;9.85601;26488.8;6.9258;0
20221127173525808_FLZ-R0_snap.fits;8.9441;26471.2;9.27687;0
20221127173625882_FLZ-R0_snap.fits;10.623;26468.3;8.92075;0
20221127173725957_FLZ-R0_snap.fits;10.0836;26512.2;8.64884;0
20221127173831493_FLZ-R0_met.fits;10.3323;26513.7;30.808;0.170667
20221127173826032_FLZ-R0_snap.fits;10.1715;26462.4;9.58324;0
20221127173926106_FLZ-R0_snap.fits;7.68782;26518.1;8.69204;0
20221127174119600_FLZ-R0_met.fits;10.8854;26506.3;32.972;0.341333
20221127174026181_FLZ-R0_snap.fits;10.4498;26506.3;7.04318;0
20221127174126256_FLZ-R0_snap.fits;9.37007;26460.9;8.50629;0
20221127174226330_FLZ-R0_snap.fits;12.1038;26460.9;10.6028;0
20221127174326405_FLZ-R0_snap.fits;9.85314;26469.7;9.97277;0
20221127174426480_FLZ-R0_snap.fits;11.9611;26540;9.49708;0
20221127174526554_FLZ-R0_snap.fits;10.1939;26531.2;10.4452;0
20221127174703152_FLZ-R0_met.fits;9.13662;26482.9;22.5832;0.170667
20221127174626629_FLZ-R0_snap.fits;9.93884;26507.8;9.13551;0
20221127174726704_FLZ-R0_snap.fits;9.49648;26449.2;8.71128;0
20221127174826778_FLZ-R0_snap.fits;10.8108;26534.2;11.0326;0
20221127174926853_FLZ-R0_snap.fits;10.8082;26528.3;8.33518;0
20221127175038021_FLZ-R0_met.fits;9.26121;26518.1;174.601;3.92533
20221127175026928_FLZ-R0_snap.fits;9.35742;26519.5;8.03848;0
20221127175123589_FLZ-R0_met.fits;9.66917;26503.4;73.2872;0.341333
20221127175127002_FLZ-R0_snap.fits;10.4071;26468.3;9.55515;0
20221127175227077_FLZ-R0_snap.fits;10.315;26500.5;7.82427;0
20221127175327152_FLZ-R0_snap.fits;9.09086;26512.2;10.3362;0
20221127175427226_FLZ-R0_snap.fits;9.2559;26528.3;9.41886;0
20221127175544709_FLZ-R0_met.fits;9.91806;26516.6;29.458;0.170667
20221127175601434_FLZ-R0_met.fits;9.26048;26484.4;37.2761;0.170667
20221127175527301_FLZ-R0_snap.fits;9.01773;26500.5;8.8227;0
20221127175627376_FLZ-R0_snap.fits;9.2739;26526.9;9.83805;0
20221127175727450_FLZ-R0_snap.fits;8.2602;26499;8.89965;0
20221127175827525_FLZ-R0_snap.fits;10.8891;26456.5;7.10997;0
20221127175927600_FLZ-R0_snap.fits;10.3244;26541.5;12.1553;0
