# file name; noise; peak f.; mag.; duration
20221127185637658_FLZ-R0_met.fits;9.02469;26485.8;30.191;0.341333
20221127185648069_FLZ-R0_met.fits;10.1584;26496.1;23.6148;0.341333
20221127190032154_FLZ-R0_snap.fits;9.77862;26481.4;6.89366;0
20221127190132229_FLZ-R0_snap.fits;9.32512;26459.5;7.37022;0
20221127190251760_FLZ-R0_met.fits;9.12077;26500.5;19.5443;0.170667
20221127190232304_FLZ-R0_snap.fits;9.58975;26472.7;8.80505;0
20221127190332378_FLZ-R0_snap.fits;9.19866;26503.4;9.05714;0
20221127190432453_FLZ-R0_snap.fits;8.49494;26452.1;9.57432;0
20221127190532528_FLZ-R0_snap.fits;9.99368;26487.3;8.14861;0
20221127190632602_FLZ-R0_snap.fits;10.6462;26455.1;7.27848;0
20221127190732677_FLZ-R0_snap.fits;8.52284;26535.6;7.63679;0
20221127190832752_FLZ-R0_snap.fits;8.89089;26480;7.99196;0
20221127190932826_FLZ-R0_snap.fits;9.33205;26463.9;6.0393;0
20221127191032901_FLZ-R0_snap.fits;11.0079;26525.4;13.0404;0
20221127191132976_FLZ-R0_snap.fits;8.22119;26545.9;10.1739;0
20221127191233050_FLZ-R0_snap.fits;10.1014;26500.5;7.92334;0
20221127191351386_FLZ-R0_met.fits;9.51048;26515.1;40.8992;0.170667
20221127191333125_FLZ-R0_snap.fits;10.7224;26493.2;9.2314;0
20221127191433200_FLZ-R0_snap.fits;11.1199;26484.4;8.54052;0
20221127191553584_FLZ-R0_met.fits;9.72937;26466.8;19.6129;0.170667
20221127191556826_FLZ-R0_met.fits;10.5338;26481.4;25.1267;0.341333
20221127191559728_FLZ-R0_met.fits;9.89232;26522.5;69.0811;0.682667
20221127191533274_FLZ-R0_snap.fits;10.0224;26475.6;8.16214;0
20221127191633349_FLZ-R0_snap.fits;8.18667;26547.4;8.9368;0
20221127191733424_FLZ-R0_snap.fits;8.79767;26496.1;10.3325;0
20221127191833498_FLZ-R0_snap.fits;9.43551;26528.3;8.58686;0
20221127191933573_FLZ-R0_snap.fits;8.99139;26540;9.6518;0
20221127192030405_FLZ-R0_met.fits;9.81957;26547.4;32.0629;0.170667
20221127192033648_FLZ-R0_snap.fits;10.3439;26480;7.30398;0
20221127192133722_FLZ-R0_snap.fits;10.5466;26500.5;9.64601;0
20221127192233797_FLZ-R0_snap.fits;9.83256;26534.2;9.6009;0
20221127192333872_FLZ-R0_snap.fits;9.72376;26482.9;9.05129;0
20221127192433946_FLZ-R0_snap.fits;9.57998;26529.8;7.70926;0
20221127192534021_FLZ-R0_snap.fits;9.65337;26510.7;8.99775;0
20221127192634096_FLZ-R0_snap.fits;9.70288;26518.1;7.13813;0
20221127192734170_FLZ-R0_snap.fits;8.61017;26518.1;9.22082;0
20221127192834245_FLZ-R0_snap.fits;9.95503;26449.2;9.13348;0
20221127192934320_FLZ-R0_snap.fits;10.1839;26541.5;9.79543;0
20221127193034394_FLZ-R0_snap.fits;9.3178;26521;9.95675;0
20221127193134469_FLZ-R0_snap.fits;9.13553;26453.6;10.5254;0
20221127193234544_FLZ-R0_snap.fits;9.79757;26463.9;7.73792;0
20221127193356464_FLZ-R0_met.fits;8.60336;26531.2;23.6181;0.341333
20221127193334618_FLZ-R0_snap.fits;11.1672;26512.2;8.33045;0
20221127193434693_FLZ-R0_snap.fits;7.98666;26513.7;6.17687;0
20221127193534768_FLZ-R0_snap.fits;8.89221;26460.9;7.37463;0
20221127193634842_FLZ-R0_snap.fits;10.9017;26512.2;9.86636;0
20221127193734917_FLZ-R0_snap.fits;10.8324;26510.7;8.81796;0
20221127193834992_FLZ-R0_snap.fits;11.5372;26452.1;6.89875;0
20221127193935066_FLZ-R0_snap.fits;8.77407;26471.2;8.24328;0
20221127194035141_FLZ-R0_snap.fits;9.95934;26538.6;8.39559;0
20221127194135216_FLZ-R0_snap.fits;9.28943;26510.7;10.0112;0
20221127194235290_FLZ-R0_snap.fits;10.9867;26545.9;9.47836;0
20221127194335365_FLZ-R0_snap.fits;8.75381;26478.5;7.72;0
20221127194525616_FLZ-R0_met.fits;10.1152;26471.2;34.0239;0.170667
20221127194435440_FLZ-R0_snap.fits;9.72681;26521;8.5043;0
20221127194535514_FLZ-R0_snap.fits;8.95529;26478.5;8.1978;0
20221127194635589_FLZ-R0_snap.fits;10.0305;26532.7;9.57034;0
20221127194735664_FLZ-R0_snap.fits;9.59356;26519.5;8.4557;0
20221127194835738_FLZ-R0_snap.fits;10.1703;26528.3;9.6246;0
20221127194935813_FLZ-R0_snap.fits;9.50393;26496.1;9.24574;0
20221127195035888_FLZ-R0_snap.fits;9.4908;26522.5;10.7819;0
20221127195142448_FLZ-R0_met.fits;9.55535;26456.5;45.0663;0.170667
20221127195135962_FLZ-R0_snap.fits;11.454;26472.7;9.15184;0
20221127195236037_FLZ-R0_snap.fits;8.96452;26532.7;9.78853;0
20221127195336112_FLZ-R0_snap.fits;10.1734;26497.6;9.18409;0
20221127195436186_FLZ-R0_snap.fits;8.92883;26474.1;7.2614;0
20221127195536261_FLZ-R0_snap.fits;8.74912;26472.7;7.15383;0
20221127195636336_FLZ-R0_snap.fits;9.6301;26503.4;11.3007;0
20221127195736410_FLZ-R0_snap.fits;9.89042;26471.2;8.04999;0
20221127195836485_FLZ-R0_snap.fits;9.92742;26515.1;7.85419;0
20221127195936560_FLZ-R0_snap.fits;11.335;26516.6;9.90019;0
