# file name; noise; peak f.; mag.; duration
20221127155701936_FLZ-R0_met.fits;11.2137;26503.4;93.5925;0.512
20221127155715248_FLZ-R0_met.fits;10.8645;26463.9;30.101;0.170667
20221127160018714_FLZ-R0_snap.fits;10.2285;26513.7;8.01913;0
20221127160118789_FLZ-R0_snap.fits;10.2837;26515.1;9.92822;0
20221127160218864_FLZ-R0_snap.fits;9.32258;26477.1;6.99093;0
20221127160318938_FLZ-R0_snap.fits;8.78575;26456.5;9.07545;0
20221127160419013_FLZ-R0_snap.fits;9.11419;26460.9;6.12445;0
20221127160519088_FLZ-R0_snap.fits;10.7137;26477.1;7.9848;0
20221127160619162_FLZ-R0_snap.fits;8.76515;26532.7;8.21762;0
20221127160726234_FLZ-R0_met.fits;9.01949;26544.4;45.0429;0.170667
20221127160754565_FLZ-R0_met.fits;9.76854;26496.1;23.6332;0.170667
20221127160719237_FLZ-R0_snap.fits;10.861;26525.4;8.4155;0
20221127160819312_FLZ-R0_snap.fits;8.01681;26543;9.23129;0
20221127160919386_FLZ-R0_snap.fits;10.1228;26545.9;8.56846;0
20221127161019461_FLZ-R0_snap.fits;10.1003;26463.9;9.38525;0
20221127161119536_FLZ-R0_snap.fits;11.4909;26522.5;7.33047;0
20221127161219610_FLZ-R0_snap.fits;10.0779;26544.4;9.45368;0
20221127161319685_FLZ-R0_snap.fits;8.32349;26515.1;9.53289;0
20221127161419760_FLZ-R0_snap.fits;8.83751;26507.8;7.75278;0
20221127161519834_FLZ-R0_snap.fits;9.47133;26538.6;7.13506;0
20221127161619909_FLZ-R0_snap.fits;9.64081;26522.5;9.28847;0
20221127161804016_FLZ-R0_met.fits;10.2823;26545.9;30.1034;0.170667
20221127161719984_FLZ-R0_snap.fits;10.3508;26516.6;8.21471;0
20221127161820058_FLZ-R0_snap.fits;7.9899;26466.8;8.16449;0
20221127161920133_FLZ-R0_snap.fits;9.30317;26537.1;9.55337;0
20221127162020208_FLZ-R0_snap.fits;9.63299;26482.9;7.44282;0
20221127162120282_FLZ-R0_snap.fits;8.52601;26528.3;8.56776;0
20221127162237936_FLZ-R0_met.fits;9.26119;26475.6;41.9452;0.341333
20221127162220357_FLZ-R0_snap.fits;9.59399;26487.3;7.74077;0
20221127162320432_FLZ-R0_snap.fits;10.1576;26526.9;7.85449;0
20221127162420506_FLZ-R0_snap.fits;9.69693;26474.1;9.19828;0
20221127162520581_FLZ-R0_snap.fits;8.97874;26472.7;10.7785;0
20221127162620656_FLZ-R0_snap.fits;10.0478;26475.6;6.85781;0
20221127162720730_FLZ-R0_snap.fits;8.436;26537.1;8.7267;0
20221127162844698_FLZ-R0_met.fits;11.4503;26490.2;69.5124;0.341333
20221127162820805_FLZ-R0_snap.fits;8.86727;26541.5;8.17;0
20221127162920880_FLZ-R0_snap.fits;10.477;26466.8;10.6087;0
20221127163020954_FLZ-R0_snap.fits;9.21811;26499;7.58567;0
20221127163121029_FLZ-R0_snap.fits;9.27298;26488.8;8.92105;0
20221127163231344_FLZ-R0_met.fits;10.1615;26509.3;55.1624;0.341333
20221127163310256_FLZ-R0_met.fits;9.36884;26493.2;23.3517;0.682667
20221127163221104_FLZ-R0_snap.fits;9.84129;26496.1;9.98246;0
20221127163321178_FLZ-R0_snap.fits;11.4558;26528.3;8.55603;0
20221127163421253_FLZ-R0_snap.fits;8.83867;26469.7;8.96972;0
20221127163521328_FLZ-R0_snap.fits;10.951;26478.5;9.22026;0
20221127163621402_FLZ-R0_snap.fits;10.9668;26540;9.7095;0
20221127163721477_FLZ-R0_snap.fits;9.61318;26481.4;10.2005;0
20221127163821552_FLZ-R0_snap.fits;8.96521;26471.2;7.79017;0
20221127163921626_FLZ-R0_snap.fits;10.9866;26531.2;9.0149;0
20221127164021701_FLZ-R0_snap.fits;12.205;26538.6;6.69462;0
20221127164121776_FLZ-R0_snap.fits;9.92569;26499;8.20028;0
20221127164255472_FLZ-R0_met.fits;9.84319;26534.2;74.5463;0.341333
20221127164221850_FLZ-R0_snap.fits;8.56564;26506.3;28.4264;0
20221127164320389_FLZ-R0_met.fits;9.92697;26507.8;28.4264;0.341333
20221127164321925_FLZ-R0_snap.fits;10.348;26541.5;9.00645;0
20221127164444869_FLZ-R0_met.fits;10.661;26499;28.6734;0.341333
20221127164422000_FLZ-R0_snap.fits;9.64842;26545.9;12.3201;0
20221127164522074_FLZ-R0_snap.fits;9.09562;26544.4;8.65493;0
20221127164639728_FLZ-R0_met.fits;9.6082;26502;19.9534;0.682667
20221127164622149_FLZ-R0_snap.fits;9.74257;26471.2;6.57511;0
20221127164722224_FLZ-R0_snap.fits;9.81705;26502;9.6702;0
20221127164822298_FLZ-R0_snap.fits;10.6193;26474.1;8.3184;0
20221127164922373_FLZ-R0_snap.fits;8.94822;26507.8;8.79375;0
20221127165055045_FLZ-R0_met.fits;8.0828;26488.8;49.7887;0.512
20221127165022448_FLZ-R0_snap.fits;9.47073;26460.9;11.357;0
20221127165122522_FLZ-R0_snap.fits;10.2784;26512.2;9.51459;0
20221127165222597_FLZ-R0_snap.fits;9.09672;26547.4;7.84935;0
20221127165322672_FLZ-R0_snap.fits;8.93517;26509.3;9.0835;0
20221127165422746_FLZ-R0_snap.fits;10.2716;26485.8;7.24999;0
20221127165538693_FLZ-R0_met.fits;9.36289;26525.4;30.5641;0.170667
20221127165522821_FLZ-R0_snap.fits;8.73743;26449.2;9.03458;0
20221127165622896_FLZ-R0_snap.fits;11.8364;26516.6;7.05448;0
20221127165722970_FLZ-R0_snap.fits;9.21569;26535.6;10.547;0
20221127165823045_FLZ-R0_snap.fits;9.52464;26484.4;8.76464;0
20221127165923120_FLZ-R0_snap.fits;10.7154;26496.1;8.63336;0
