# file name; noise; peak f.; mag.; duration
20221127095730522_FLZ-R0_met.fits;11.4911;26491.7;44.7714;0.512
20221127100051909_FLZ-R0_snap.fits;9.92606;26547.4;10.8605;0
20221127100210928_FLZ-R0_met.fits;9.88042;26497.6;25.6559;1.024
20221127100151984_FLZ-R0_snap.fits;10.2932;26477.1;9.50433;0
20221127100254789_FLZ-R0_met.fits;11.7448;26522.5;25.3415;0.170667
20221127100341552_FLZ-R0_met.fits;9.35953;26506.3;21.3849;0.170667
20221127100252058_FLZ-R0_snap.fits;11.736;26482.9;7.87057;0
20221127100352133_FLZ-R0_snap.fits;11.0112;26469.7;9.98023;0
20221127100452208_FLZ-R0_snap.fits;8.32876;26449.2;10.2029;0
20221127100639728_FLZ-R0_met.fits;9.8556;26516.6;35.1141;0.341333
20221127100552282_FLZ-R0_snap.fits;10.5058;26531.2;10.3993;0
20221127100720517_FLZ-R0_met.fits;11.3014;26472.7;38.9437;0.341333
20221127100652357_FLZ-R0_snap.fits;11.1687;26500.5;6.79905;0
20221127100752432_FLZ-R0_snap.fits;8.54311;26497.6;7.94335;0
20221127100852506_FLZ-R0_snap.fits;10.2031;26496.1;6.75061;0
20221127100952581_FLZ-R0_snap.fits;12.1542;26463.9;7.72668;0
20221127101052656_FLZ-R0_snap.fits;10.2664;26466.8;9.01769;0
20221127101242906_FLZ-R0_met.fits;9.60366;26545.9;24.1725;0.341333
20221127101152730_FLZ-R0_snap.fits;12.2251;26521;11.0345;0
20221127101252805_FLZ-R0_snap.fits;9.24983;26523.9;7.72584;0
20221127101412336_FLZ-R0_met.fits;9.67419;26465.3;90.2138;1.87733
20221127101352880_FLZ-R0_snap.fits;10.3534;26523.9;8.10768;0
20221127101525210_FLZ-R0_met.fits;10.0311;26499;28.9067;0.170667
20221127101452954_FLZ-R0_snap.fits;10.497;26499;8.51127;0
20221127101553029_FLZ-R0_snap.fits;8.0704;26504.9;11.3516;0
20221127101653104_FLZ-R0_snap.fits;9.75652;26450.7;8.7748;0
20221127101749765_FLZ-R0_met.fits;9.39368;26465.3;26.7869;0.341333
20221127101753178_FLZ-R0_snap.fits;10.7001;26463.9;7.12403;0
20221127101853253_FLZ-R0_snap.fits;11.1751;26477.1;6.55076;0
20221127102043162_FLZ-R0_met.fits;9.61727;26449.2;21.0305;0.170667
20221127101953328_FLZ-R0_snap.fits;10.9133;26475.6;11.9253;0
20221127102053402_FLZ-R0_snap.fits;9.83599;26519.5;8.08468;0
20221127102153477_FLZ-R0_snap.fits;9.83802;26521;7.62652;0
20221127102316592_FLZ-R0_met.fits;8.96134;26480;18.6616;0.170667
20221127102253552_FLZ-R0_snap.fits;10.073;26463.9;10.6846;0
20221127102353626_FLZ-R0_snap.fits;11.6688;26534.2;10.4911;0
20221127102502917_FLZ-R0_met.fits;11.0209;26456.5;35.5631;0.341333
20221127102453701_FLZ-R0_snap.fits;10.696;26465.3;9.58451;0
20221127102553776_FLZ-R0_snap.fits;9.09935;26540;9.96876;0
20221127102653850_FLZ-R0_snap.fits;10.5;26487.3;8.87049;0
20221127102753925_FLZ-R0_snap.fits;9.93993;26496.1;8.07164;0
20221127102854000_FLZ-R0_snap.fits;9.91997;26519.5;8.41074;0
20221127103020357_FLZ-R0_met.fits;9.95585;26522.5;21.9415;0.170667
20221127102954074_FLZ-R0_snap.fits;9.79892;26488.8;8.52188;0
20221127103054149_FLZ-R0_snap.fits;9.81183;26487.3;7.94197;0
20221127103154224_FLZ-R0_snap.fits;10.6403;26504.9;10.7797;0
20221127103316656_FLZ-R0_met.fits;12.18;26541.5;67.7681;0.341333
20221127103254298_FLZ-R0_snap.fits;9.33917;26537.1;7.71549;0
20221127103354373_FLZ-R0_snap.fits;12.1106;26463.9;9.42401;0
20221127103454448_FLZ-R0_snap.fits;9.26557;26490.2;7.36445;0
20221127103603056_FLZ-R0_met.fits;10.7787;26512.2;24.5342;0.682667
20221127103624901_FLZ-R0_met.fits;10.2594;26510.7;176.541;0.512
20221127103554522_FLZ-R0_snap.fits;10.6479;26463.9;7.302;0
20221127103750064_FLZ-R0_met.fits;9.97991;26472.7;20.626;0.170667
20221127103654597_FLZ-R0_snap.fits;11.0073;26460.9;7.78201;0
20221127103754672_FLZ-R0_snap.fits;10.6505;26518.1;8.65638;0
20221127103854746_FLZ-R0_snap.fits;12.8067;26490.2;9.54978;0
20221127103954821_FLZ-R0_snap.fits;8.71826;26516.6;10.19;0
20221127104054896_FLZ-R0_snap.fits;11.5724;26452.1;8.00247;0
20221127104154970_FLZ-R0_snap.fits;11.1868;26540;10.4854;0
20221127104255045_FLZ-R0_snap.fits;9.67743;26482.9;10.7611;0
20221127104357509_FLZ-R0_met.fits;10.9786;26491.7;32.5086;0.341333
20221127104355120_FLZ-R0_snap.fits;10.9726;26502;8.83183;0
20221127104455194_FLZ-R0_snap.fits;9.9227;26480;11.7965;0
20221127104555269_FLZ-R0_snap.fits;12.2784;26529.8;9.06017;0
20221127104746202_FLZ-R0_met.fits;12.0096;26481.4;44.3461;0.341333
20221127104655344_FLZ-R0_snap.fits;10.5692;26474.1;10.0274;0
20221127104806170_FLZ-R0_met.fits;11.0477;26510.7;28.8671;0.341333
20221127104755418_FLZ-R0_snap.fits;9.95156;26528.3;11.1012;0
20221127104901296_FLZ-R0_met.fits;10.4092;26494.6;43.8054;0.341333
20221127104912389_FLZ-R0_met.fits;10.6347;26506.3;22.8145;0.170667
20221127104855493_FLZ-R0_snap.fits;10.6481;26478.5;8.4449;0
20221127104955568_FLZ-R0_snap.fits;9.45057;26499;10.4008;0
20221127105055642_FLZ-R0_snap.fits;10.0531;26472.7;8.825;0
20221127105155717_FLZ-R0_snap.fits;10.8756;26516.6;8.31625;0
20221127105255792_FLZ-R0_snap.fits;10.1821;26494.6;9.92879;0
20221127105419248_FLZ-R0_met.fits;9.09639;26499;19.1765;0.170667
20221127105355866_FLZ-R0_snap.fits;10.5523;26453.6;10.5232;0
20221127105455941_FLZ-R0_snap.fits;10.2858;26547.4;12.3229;0
20221127105556016_FLZ-R0_snap.fits;9.37208;26537.1;8.84758;0
20221127105656090_FLZ-R0_snap.fits;8.8883;26480;8.68784;0
20221127105756165_FLZ-R0_snap.fits;8.79041;26469.7;9.93963;0
20221127105856240_FLZ-R0_snap.fits;11.9494;26471.2;10.4332;0
20221127105956314_FLZ-R0_snap.fits;10.64;26540;10.0419;0
