# file name; noise; peak f.; mag.; duration
20221127195734704_FLZ-R0_met.fits;9.6301;26496.1;20.0467;0.170667
20221127200036634_FLZ-R0_snap.fits;9.59135;26469.7;9.17607;0
20221127200136709_FLZ-R0_snap.fits;10.5283;26535.6;6.41341;0
20221127200236784_FLZ-R0_snap.fits;9.62472;26452.1;8.99809;0
20221127200336858_FLZ-R0_snap.fits;9.06013;26472.7;9.81213;0
20221127200436933_FLZ-R0_snap.fits;9.48795;26506.3;9.23899;0
20221127200537008_FLZ-R0_snap.fits;9.7477;26541.5;8.78324;0
20221127200637082_FLZ-R0_snap.fits;10.3301;26545.9;11.4758;0
20221127200737157_FLZ-R0_snap.fits;9.1359;26545.9;8.48333;0
20221127200837232_FLZ-R0_snap.fits;8.26041;26458;9.29165;0
20221127200937306_FLZ-R0_snap.fits;10.382;26500.5;10.1911;0
20221127201125168_FLZ-R0_met.fits;9.43734;26513.7;25.9189;0.341333
20221127201037381_FLZ-R0_snap.fits;9.58639;26465.3;7.8165;0
20221127201137456_FLZ-R0_snap.fits;8.96156;26502;7.07246;0
20221127201237530_FLZ-R0_snap.fits;8.24524;26504.9;8.85348;0
20221127201408837_FLZ-R0_met.fits;8.94285;26497.6;30.6632;0.170667
20221127201337605_FLZ-R0_snap.fits;9.61962;26509.3;9.73322;0
20221127201437680_FLZ-R0_snap.fits;8.10049;26509.3;8.27259;0
20221127201537754_FLZ-R0_snap.fits;8.31164;26540;5.62857;0
20221127201637829_FLZ-R0_snap.fits;11.6133;26500.5;8.13032;0
20221127201737904_FLZ-R0_snap.fits;9.60656;26452.1;10.5395;0
20221127201837978_FLZ-R0_snap.fits;10.5481;26543;11.5417;0
20221127201938053_FLZ-R0_snap.fits;10.5614;26450.7;8.42411;0
20221127202038128_FLZ-R0_snap.fits;10.2049;26504.9;8.69452;0
20221127202138202_FLZ-R0_snap.fits;10.8426;26494.6;8.10483;0
20221127202317530_FLZ-R0_met.fits;8.79579;26490.2;35.4038;0.170667
20221127202238277_FLZ-R0_snap.fits;9.47174;26513.7;8.82869;0
20221127202338352_FLZ-R0_snap.fits;10.7178;26529.8;7.91511;0
20221127202438426_FLZ-R0_snap.fits;9.44184;26478.5;10.0503;0
20221127202534917_FLZ-R0_met.fits;10.5613;26547.4;40.2537;0.341333
20221127202538501_FLZ-R0_snap.fits;9.36668;26518.1;6.56965;0
20221127202732165_FLZ-R0_met.fits;8.36379;26499;39.3281;0.341333
20221127202638576_FLZ-R0_snap.fits;9.77689;26482.9;7.97056;0
20221127202758789_FLZ-R0_met.fits;10.9014;26496.1;48.8509;0.341333
20221127202738650_FLZ-R0_snap.fits;9.95501;26529.8;7.64065;0
20221127202838725_FLZ-R0_snap.fits;8.93773;26490.2;8.37482;0
20221127202938800_FLZ-R0_snap.fits;8.80062;26494.6;7.35782;0
20221127203038874_FLZ-R0_snap.fits;10.4539;26480;6.9725;0
20221127203138949_FLZ-R0_snap.fits;11.5451;26516.6;9.3835;0
20221127203239024_FLZ-R0_snap.fits;8.47258;26484.4;6.09792;0
20221127203339098_FLZ-R0_snap.fits;9.98397;26502;13.702;0
20221127203439173_FLZ-R0_snap.fits;10.4791;26535.6;9.7099;0
20221127203539248_FLZ-R0_snap.fits;10.1152;26452.1;8.30271;0
20221127203732400_FLZ-R0_met.fits;8.87358;26504.9;21.417;0.341333
20221127203639322_FLZ-R0_snap.fits;8.6873;26507.8;9.3084;0
20221127203811824_FLZ-R0_met.fits;10.8837;26509.3;26.2783;0.682667
20221127203739397_FLZ-R0_snap.fits;9.7055;26526.9;10.6122;0
20221127203914800_FLZ-R0_met.fits;9.22317;26497.6;21.8192;0.170667
20221127203839472_FLZ-R0_snap.fits;10.2936;26516.6;8.07047;0
20221127203939546_FLZ-R0_snap.fits;10.3897;26537.1;7.95559;0
20221127204039621_FLZ-R0_snap.fits;9.10755;26516.6;10.0322;0
20221127204139696_FLZ-R0_snap.fits;10.3898;26528.3;7.3863;0
20221127204239770_FLZ-R0_snap.fits;9.45328;26471.2;9.96939;0
20221127204359130_FLZ-R0_met.fits;9.82206;26482.9;23.3571;0.170667
20221127204339845_FLZ-R0_snap.fits;9.41645;26535.6;6.06311;0
20221127204439920_FLZ-R0_snap.fits;8.99559;26462.4;6.33053;0
20221127204539994_FLZ-R0_snap.fits;9.35398;26449.2;8.23398;0
20221127204640069_FLZ-R0_snap.fits;12.1014;26491.7;9.2827;0
20221127204740144_FLZ-R0_snap.fits;9.17578;26463.9;8.08787;0
20221127204840218_FLZ-R0_snap.fits;12.0369;26503.4;6.66026;0
20221127204940293_FLZ-R0_snap.fits;10.322;26540;10.4837;0
20221127205109552_FLZ-R0_met.fits;9.88551;26502;20.4973;0.170667
20221127205040368_FLZ-R0_snap.fits;9.99025;26535.6;10.8908;0
20221127205140442_FLZ-R0_snap.fits;10.0592;26531.2;6.84113;0
20221127205240517_FLZ-R0_snap.fits;9.52258;26507.8;6.94155;0
20221127205413189_FLZ-R0_met.fits;10.3011;26518.1;29.5817;0.170667
20221127205340592_FLZ-R0_snap.fits;10.3915;26465.3;8.40663;0
20221127205440666_FLZ-R0_snap.fits;9.59117;26458;9.97679;0
20221127205540741_FLZ-R0_snap.fits;11.7775;26494.6;9.1554;0
20221127205640816_FLZ-R0_snap.fits;10.305;26513.7;10.7313;0
20221127205740890_FLZ-R0_snap.fits;11.0629;26544.4;10.5429;0
20221127205840965_FLZ-R0_snap.fits;10.2604;26547.4;6.87103;0
20221127205941040_FLZ-R0_snap.fits;8.40143;26525.4;7.22896;0
