# file name; noise; peak f.; mag.; duration
20221127045653445_FLZ-R0_met.fits;9.92141;26547.4;26.4715;0.170667
20221127050029509_FLZ-R0_snap.fits;12.1158;26496.1;11.0535;0
20221127050129584_FLZ-R0_snap.fits;10.955;26494.6;6.5979;0
20221127050243824_FLZ-R0_met.fits;11.0231;26506.3;33.6915;0.170667
20221127050229658_FLZ-R0_snap.fits;11.9951;26518.1;7.46397;0
20221127050329733_FLZ-R0_snap.fits;10.3168;26494.6;8.08972;0
20221127050502064_FLZ-R0_met.fits;10.8293;26499;32.2684;1.536
20221127050429808_FLZ-R0_snap.fits;12.6028;26472.7;9.2264;0
20221127050529882_FLZ-R0_snap.fits;10.0768;26462.4;9.99406;0
20221127050714501_FLZ-R0_met.fits;10.5669;26503.4;29.0691;0.170667
20221127050629957_FLZ-R0_snap.fits;10.5246;26465.3;7.86127;0
20221127050805018_FLZ-R0_met.fits;11.2701;26458;41.8899;0.170667
20221127050730032_FLZ-R0_snap.fits;9.81782;26456.5;10.3182;0
20221127050904752_FLZ-R0_met.fits;10.4039;26504.9;53.5649;0.341333
20221127050830106_FLZ-R0_snap.fits;9.70157;26463.9;8.69767;0
20221127050930181_FLZ-R0_snap.fits;8.99819;26535.6;9.44881;0
20221127051030256_FLZ-R0_snap.fits;9.71827;26519.5;8.56857;0
20221127051133573_FLZ-R0_met.fits;11.6109;26547.4;25.3793;0.682667
20221127051130330_FLZ-R0_snap.fits;11.5067;26488.8;8.08396;0
20221127051230405_FLZ-R0_snap.fits;10.2239;26497.6;9.85931;0
20221127051330480_FLZ-R0_snap.fits;8.89313;26545.9;8.51886;0
20221127051430554_FLZ-R0_snap.fits;10.4198;26462.4;9.46849;0
20221127051530629_FLZ-R0_snap.fits;10.4268;26478.5;11.4637;0
20221127051630704_FLZ-R0_snap.fits;8.94254;26531.2;10.4844;0
20221127051730778_FLZ-R0_snap.fits;10.5388;26512.2;7.65848;0
20221127051831024_FLZ-R0_met.fits;9.57388;26528.3;20.7907;0.682667
20221127051830853_FLZ-R0_snap.fits;10.9621;26490.2;9.25941;0
20221127051930928_FLZ-R0_snap.fits;9.14843;26541.5;8.32553;0
20221127052031002_FLZ-R0_snap.fits;9.72028;26477.1;8.22925;0
20221127052131077_FLZ-R0_snap.fits;10.8723;26496.1;7.88549;0
20221127052231152_FLZ-R0_snap.fits;8.78917;26449.2;8.75959;0
20221127052349658_FLZ-R0_met.fits;9.86502;26521;55.2172;0.170667
20221127052331226_FLZ-R0_snap.fits;10.7701;26545.9;8.5406;0
20221127052511066_FLZ-R0_met.fits;8.4729;26545.9;25.8433;0.170667
20221127052431301_FLZ-R0_snap.fits;9.87542;26488.8;7.4363;0
20221127052557658_FLZ-R0_met.fits;10.8232;26519.5;110.691;0.682667
20221127052531376_FLZ-R0_snap.fits;10.7794;26523.9;8.61381;0
20221127052645274_FLZ-R0_met.fits;7.82522;26485.8;82.9833;0.341333
20221127052631450_FLZ-R0_snap.fits;9.59125;26491.7;6.86093;0
20221127052731525_FLZ-R0_snap.fits;9.53284;26459.5;8.2523;0
20221127052831600_FLZ-R0_snap.fits;9.17831;26460.9;8.43965;0
20221127052938160_FLZ-R0_met.fits;11.1771;26521;25.2928;0.512
20221127052950277_FLZ-R0_met.fits;9.79347;26522.5;41.4599;0.512
20221127052931674_FLZ-R0_snap.fits;10.1396;26516.6;10.7151;0
20221127053124826_FLZ-R0_met.fits;8.26756;26449.2;21.5991;0.170667
20221127053031749_FLZ-R0_snap.fits;10.7485;26529.8;14.5544;0
20221127053131824_FLZ-R0_snap.fits;12.3948;26526.9;9.44141;0
20221127053231898_FLZ-R0_snap.fits;10.0169;26488.8;8.198;0
20221127053406789_FLZ-R0_met.fits;9.86422;26540;24.0363;0.170667
20221127053331973_FLZ-R0_snap.fits;8.50738;26509.3;8.29305;0
20221127053433754_FLZ-R0_met.fits;9.85695;26484.4;24.7795;0.170667
20221127053523930_FLZ-R0_met.fits;7.93254;26529.8;16.5546;0.170667
20221127053432048_FLZ-R0_snap.fits;10.2697;26478.5;9.49451;0
20221127053532122_FLZ-R0_snap.fits;10.1554;26525.4;9.98984;0
20221127053632197_FLZ-R0_snap.fits;11.2994;26460.9;6.98822;0
20221127053815792_FLZ-R0_met.fits;10.3751;26516.6;23.9039;0.170667
20221127053732272_FLZ-R0_snap.fits;11.9945;26509.3;7.73644;0
20221127053832346_FLZ-R0_snap.fits;9.08522;26518.1;9.87551;0
20221127053932421_FLZ-R0_snap.fits;11.5481;26488.8;6.42076;0
20221127054059120_FLZ-R0_met.fits;9.86242;26494.6;22.971;0.170667
20221127054120965_FLZ-R0_met.fits;9.61523;26502;24.7188;0.341333
20221127054032496_FLZ-R0_snap.fits;9.96909;26531.2;9.48638;0
20221127054132570_FLZ-R0_snap.fits;11.0564;26481.4;9.0853;0
20221127054322480_FLZ-R0_met.fits;7.63394;26547.4;30.7316;1.36533
20221127054232645_FLZ-R0_snap.fits;9.26798;26545.9;8.30473;0
20221127054332720_FLZ-R0_snap.fits;11.0131;26482.9;8.92722;0
20221127054500442_FLZ-R0_met.fits;8.36168;26503.4;25.8176;0.170667
20221127054518362_FLZ-R0_met.fits;10.9629;26502;34.5704;0.341333
20221127054432794_FLZ-R0_snap.fits;9.68465;26528.3;9.69294;0
20221127054604272_FLZ-R0_met.fits;9.28884;26488.8;24.6501;0.341333
20221127054532869_FLZ-R0_snap.fits;9.35125;26474.1;6.60437;0
20221127054703664_FLZ-R0_met.fits;11.4295;26475.6;110.142;0.341333
20221127054632944_FLZ-R0_snap.fits;10.5986;26538.6;9.10626;0
20221127054733018_FLZ-R0_snap.fits;10.5641;26506.3;7.17697;0
20221127054838725_FLZ-R0_met.fits;9.5886;26547.4;50.8781;0.341333
20221127054924976_FLZ-R0_met.fits;10.4721;26519.5;102.389;0.341333
20221127054833093_FLZ-R0_snap.fits;10.8333;26460.9;9.14172;0
20221127054933168_FLZ-R0_snap.fits;10.1887;26534.2;10.958;0
20221127055039045_FLZ-R0_met.fits;10.1424;26525.4;40.6888;0.341333
20221127055033242_FLZ-R0_snap.fits;11.3412;26544.4;9.38454;0
20221127055133317_FLZ-R0_snap.fits;10.2288;26529.8;8.31666;0
20221127055233392_FLZ-R0_snap.fits;10.2164;26506.3;9.71303;0
20221127055333466_FLZ-R0_snap.fits;9.09111;26509.3;8.56422;0
20221127055433541_FLZ-R0_snap.fits;11.2496;26547.4;8.17391;0
20221127055537882_FLZ-R0_met.fits;10.669;26518.1;22.2484;0.170667
20221127055533616_FLZ-R0_snap.fits;9.07472;26482.9;10.7262;0
20221127055633690_FLZ-R0_snap.fits;9.05923;26460.9;7.93907;0
20221127055733765_FLZ-R0_snap.fits;11.2513;26535.6;9.83646;0
20221127055833840_FLZ-R0_snap.fits;11.1593;26503.4;8.39125;0
20221127055933914_FLZ-R0_snap.fits;9.28094;26484.4;9.53446;0
