# file name; noise; peak f.; mag.; duration
20221127225821936_FLZ-R0_met.fits;9.65149;26525.4;20.166;0.682667
20221127230050074_FLZ-R0_snap.fits;11.0848;26521;8.80201;0
20221127230224624_FLZ-R0_met.fits;9.05481;26477.1;22.2106;0.341333
20221127230150149_FLZ-R0_snap.fits;10.057;26534.2;8.0526;0
20221127230320773_FLZ-R0_met.fits;9.74067;26480;34.7492;0.512
20221127230250224_FLZ-R0_snap.fits;9.03174;26491.7;6.97133;0
20221127230350298_FLZ-R0_snap.fits;9.11415;26535.6;9.49291;0
20221127230528773_FLZ-R0_met.fits;8.81119;26543;28.3842;1.024
20221127230450373_FLZ-R0_snap.fits;11.6273;26535.6;7.47274;0
20221127230550448_FLZ-R0_snap.fits;9.27372;26491.7;7.57842;0
20221127230717488_FLZ-R0_met.fits;10.5372;26459.5;33.1114;0.170667
20221127230650522_FLZ-R0_snap.fits;10.8151;26488.8;7.04406;0
20221127230750597_FLZ-R0_snap.fits;9.28533;26480;9.78501;0
20221127230850672_FLZ-R0_snap.fits;9.08368;26545.9;8.87657;0
20221127231032218_FLZ-R0_met.fits;9.0388;26499;20.1062;0.341333
20221127230950746_FLZ-R0_snap.fits;8.84896;26493.2;10.2725;0
20221127231050821_FLZ-R0_snap.fits;10.1192;26494.6;8.00237;0
20221127231150896_FLZ-R0_snap.fits;8.31139;26481.4;8.59634;0
20221127231250970_FLZ-R0_snap.fits;7.77477;26474.1;10.269;0
20221127231351045_FLZ-R0_snap.fits;9.8409;26487.3;6.90189;0
20221127231541125_FLZ-R0_met.fits;9.84867;26500.5;33.1854;0.682667
20221127231451120_FLZ-R0_snap.fits;10.5465;26541.5;10.5155;0
20221127231551194_FLZ-R0_snap.fits;9.52493;26507.8;9.13729;0
20221127231736154_FLZ-R0_met.fits;9.0464;26506.3;21.0147;0.341333
20221127231651269_FLZ-R0_snap.fits;10.3941;26522.5;8.32465;0
20221127231751344_FLZ-R0_snap.fits;10.8368;26460.9;6.49936;0
20221127231910874_FLZ-R0_met.fits;9.47985;26512.2;46.8513;0.853333
20221127231942448_FLZ-R0_met.fits;9.06354;26502;25.6306;0.170667
20221127231851418_FLZ-R0_snap.fits;9.34787;26512.2;8.16168;0
20221127232037402_FLZ-R0_met.fits;9.57161;26503.4;20.7946;0.682667
20221127231951493_FLZ-R0_snap.fits;10.1689;26477.1;8.20258;0
20221127232100442_FLZ-R0_met.fits;9.23193;26496.1;36.0856;0.170667
20221127232051568_FLZ-R0_snap.fits;10.7907;26510.7;6.50819;0
20221127232244720_FLZ-R0_met.fits;9.75465;26497.6;24.1176;0.512
20221127232247962_FLZ-R0_met.fits;11.8972;26475.6;31.5049;0.170667
20221127232151642_FLZ-R0_snap.fits;10.4941;26453.6;7.89755;0
20221127232251717_FLZ-R0_snap.fits;9.84901;26513.7;9.69322;0
20221127232351792_FLZ-R0_snap.fits;8.08542;26453.6;9.68149;0
20221127232451866_FLZ-R0_snap.fits;9.44671;26515.1;7.66518;0
20221127232551941_FLZ-R0_snap.fits;8.43855;26523.9;8.88673;0
20221127232731952_FLZ-R0_met.fits;8.36658;26547.4;36.3781;0.170667
20221127232652016_FLZ-R0_snap.fits;7.89879;26529.8;7.25385;0
20221127232752090_FLZ-R0_snap.fits;10.7236;26506.3;7.32146;0
20221127232945072_FLZ-R0_met.fits;8.57603;26507.8;20.9736;0.170667
20221127232852165_FLZ-R0_snap.fits;9.22915;26528.3;7.30762;0
20221127232952240_FLZ-R0_snap.fits;10.98;26499;7.79467;0
20221127233052314_FLZ-R0_snap.fits;9.61267;26469.7;8.76463;0
20221127233152389_FLZ-R0_snap.fits;9.34453;26538.6;8.24212;0
20221127233252464_FLZ-R0_snap.fits;11.1326;26460.9;9.53561;0
20221127233432474_FLZ-R0_met.fits;10.0969;26450.7;32.8411;0.170667
20221127233352538_FLZ-R0_snap.fits;11.5872;26465.3;9.7972;0
20221127233452613_FLZ-R0_snap.fits;9.64721;26503.4;8.25036;0
20221127233552688_FLZ-R0_snap.fits;8.58377;26521;12.1732;0
20221127233732016_FLZ-R0_met.fits;10.3799;26490.2;52.6411;0.341333
20221127233652762_FLZ-R0_snap.fits;10.4382;26452.1;7.87661;0
20221127233752837_FLZ-R0_snap.fits;10.3144;26516.6;9.62849;0
20221127233904517_FLZ-R0_met.fits;8.64607;26465.3;18.9148;0.170667
20221127233852912_FLZ-R0_snap.fits;10.0178;26480;8.26159;0
20221127233952986_FLZ-R0_snap.fits;9.26406;26487.3;8.12804;0
20221127234143237_FLZ-R0_met.fits;9.20006;26518.1;120.249;0.341333
20221127234053061_FLZ-R0_snap.fits;10.2799;26529.8;10.023;0
20221127234153136_FLZ-R0_snap.fits;9.00827;26532.7;10.3467;0
20221127234253210_FLZ-R0_snap.fits;9.72523;26462.4;10.2389;0
20221127234443461_FLZ-R0_met.fits;8.9495;26502;21.839;0.170667
20221127234353285_FLZ-R0_snap.fits;8.77294;26485.8;9.44483;0
20221127234453360_FLZ-R0_snap.fits;9.02962;26477.1;8.11792;0
20221127234553434_FLZ-R0_snap.fits;8.47949;26545.9;11.1136;0
20221127234704090_FLZ-R0_met.fits;11.2362;26463.9;24.7512;0.170667
20221127234653509_FLZ-R0_snap.fits;10.0087;26507.8;7.27095;0
20221127234753584_FLZ-R0_snap.fits;9.28523;26518.1;8.77726;0
20221127234853658_FLZ-R0_snap.fits;10.7203;26544.4;6.95014;0
20221127234953733_FLZ-R0_snap.fits;10.4922;26547.4;8.5717;0
20221127235053808_FLZ-R0_snap.fits;8.30114;26526.9;5.37903;0
20221127235223237_FLZ-R0_met.fits;12.2433;26512.2;24.7757;0.170667
20221127235153882_FLZ-R0_snap.fits;8.69287;26449.2;6.86378;0
20221127235253957_FLZ-R0_snap.fits;10.2012;26547.4;8.04366;0
20221127235354032_FLZ-R0_snap.fits;12.1951;26462.4;9.5974;0
20221127235452058_FLZ-R0_met.fits;10.7058;26497.6;33.7941;0.341333
20221127235454106_FLZ-R0_snap.fits;8.99321;26509.3;11.2789;0
20221127235554181_FLZ-R0_snap.fits;10.9453;26493.2;7.08312;0
20221127235654256_FLZ-R0_snap.fits;9.4524;26521;7.76484;0
20221127235754330_FLZ-R0_snap.fits;9.76138;26480;7.35307;0
20221127235854405_FLZ-R0_snap.fits;8.87642;26491.7;8.18089;0
20221127235954480_FLZ-R0_snap.fits;11.1018;26531.2;7.96618;0
