# file name; noise; peak f.; mag.; duration
20180303031505607_ALFAPCE-R0_met.fits;1.40361;26504.9;3.14311;0.170667
20180303031529159_ALFAPCE-R0_met.fits;1.35107;26504.9;5.26538;0.170667
20180303031644764_ALFAPCE-R0_met.fits;1.27449;26496.1;6.82107;0.512
20180303032025095_ALFAPCE-R0_met.fits;1.18934;26480;2.51205;0.170667
20180303032115612_ALFAPCE-R0_met.fits;1.45277;26499;5.21784;0.341333
20180303032323612_ALFAPCE-R0_met.fits;1.39179;26491.7;3.23047;0.170667
20180303033459762_ALFAPCE-R0_met.fits;1.48706;26490.2;3.00751;0.170667
20180303033811932_ALFAPCE-R0_met.fits;1.34884;26497.6;4.3235;0.170667
20180303034134002_ALFAPCE-R0_met.fits;1.60794;26499;5.95472;0.170667
20180303034246023_ALFAPCE-R0_met.fits;1.07803;26497.6;14.1871;0.341333
20180303034312306_ALFAPCE-R0_met.fits;1.27545;26494.6;5.00741;0.341333
20180303034452316_ALFAPCE-R0_met.fits;1.28479;26494.6;3.10602;0.170667
20180303035036551_ALFAPCE-R0_met.fits;1.47292;26516.6;3.38885;0.170667
20180303035804039_ALFAPCE-R0_met.fits;1.41404;26509.3;5.23334;0.341333
20180303040007260_ALFAPCE-R0_met.fits;1.26957;26521;5.96167;0.170667
20180303040056412_ALFAPCE-R0_met.fits;1.42498;26478.5;4.03623;0.341333
