# file name; noise; peak f.; mag.; duration
20180303210833330_ALFAPCE-R0_met.fits;1.48781;26491.7;3.20332;0.170667
20180303211052423_ALFAPCE-R0_met.fits;1.22765;26504.9;2.99904;0.170667
20180303211118194_ALFAPCE-R0_met.fits;1.41944;26497.6;4.44244;0.341333
20180303211925618_ALFAPCE-R0_met.fits;1.46757;26504.9;4.67648;0.170667
20180303212151026_ALFAPCE-R0_met.fits;1.32243;26502;3.0149;3.584
20180303212537842_ALFAPCE-R0_met.fits;1.33126;26493.2;2.68635;0.170667
20180303212717682_ALFAPCE-R0_met.fits;1.47934;26516.6;7.71879;0.341333
20180303213015175_ALFAPCE-R0_met.fits;1.45395;26502;3.56329;0.170667
20180303213813724_ALFAPCE-R0_met.fits;1.18304;26500.5;2.38253;0.170667
20180303214100978_ALFAPCE-R0_met.fits;1.3093;26503.4;3.98276;0.170667
20180303214217266_ALFAPCE-R0_met.fits;1.55694;26541.5;12.891;0.341333
20180303214546674_ALFAPCE-R0_met.fits;1.31119;26497.6;4.30918;0.170667
20180303214630706_ALFAPCE-R0_met.fits;1.5754;26507.8;5.27605;0.170667
20180303214829660_ALFAPCE-R0_met.fits;1.2456;26513.7;3.65436;0.341333
20180303214902599_ALFAPCE-R0_met.fits;1.35386;26497.6;2.82442;0.170667
20180303214920178_ALFAPCE-R0_met.fits;1.34918;26494.6;10.1191;0.341333
20180303215207602_ALFAPCE-R0_met.fits;1.23363;26525.4;2.75372;0.170667
20180303215259996_ALFAPCE-R0_met.fits;1.42751;26540;3.35399;0.512
20180303215319452_ALFAPCE-R0_met.fits;1.38922;26503.4;14.5648;0.512
20180303215738012_ALFAPCE-R0_met.fits;1.28917;26522.5;4.93479;0.170667
20180303215828018_ALFAPCE-R0_met.fits;1.30131;26507.8;8.65292;0.341333
20180303215847474_ALFAPCE-R0_met.fits;1.54665;26500.5;3.16233;0.170667
20180303215948914_ALFAPCE-R0_met.fits;1.50586;26482.9;3.38345;0.170667
20180303220232583_ALFAPCE-R0_met.fits;1.32218;26504.9;2.66507;0.170667
20180303220342727_ALFAPCE-R0_met.fits;1.44008;26502;3.09915;0.170667
20180303220640562_ALFAPCE-R0_met.fits;1.19903;26504.9;4.52542;0.341333
20180303220647900_ALFAPCE-R0_met.fits;1.27926;26507.8;3.69519;0.170667
