# file name; noise; peak f.; mag.; duration
20180303220822450_ALFAPCE-R0_met.fits;1.12011;26485.8;13.1714;0.341333
20180303221139228_ALFAPCE-R0_met.fits;1.40886;26506.3;3.54909;1.024
20180303222141852_ALFAPCE-R0_met.fits;1.24362;26494.6;2.76757;0.170667
20180303222324935_ALFAPCE-R0_met.fits;1.25004;26509.3;3.16349;0.170667
20180303222650759_ALFAPCE-R0_met.fits;1.4678;26512.2;5.68927;0.512
20180303222833330_ALFAPCE-R0_met.fits;1.65148;26510.7;3.46688;0.341333
20180303223151986_ALFAPCE-R0_met.fits;1.26942;26503.4;3.3376;0.682667
20180303223209052_ALFAPCE-R0_met.fits;1.39938;26504.9;4.38082;0.512
20180303223514908_ALFAPCE-R0_met.fits;1.3172;26504.9;2.68719;0.170667
20180303224336156_ALFAPCE-R0_met.fits;1.3819;26504.9;3.16633;0.341333
20180303224455175_ALFAPCE-R0_met.fits;1.03611;26488.8;2.50236;0.170667
20180303224613170_ALFAPCE-R0_met.fits;1.19787;26491.7;3.68898;0.170667
20180303224617436_ALFAPCE-R0_met.fits;1.39071;26515.1;2.87034;0.170667
20180303225048967_ALFAPCE-R0_met.fits;1.3978;26493.2;4.79642;0.170667
20180303230142620_ALFAPCE-R0_met.fits;1.3635;26526.9;4.19536;0.170667
20180303230622343_ALFAPCE-R0_met.fits;1.63526;26496.1;4.16313;0.170667
20180303230746482_ALFAPCE-R0_met.fits;1.30582;26506.3;3.23201;0.170667
