# file name; noise; peak f.; mag.; duration
20180303201902876_ALFAPCE-R0_met.fits;1.44778;26497.6;5.47022;0.341333
20180303201925063_ALFAPCE-R0_met.fits;1.30378;26525.4;4.27678;0.170667
20180303202202247_ALFAPCE-R0_met.fits;1.24897;26500.5;3.55372;0.170667
20180303202334578_ALFAPCE-R0_met.fits;1.17026;26510.7;3.71056;0.341333
20180303202438578_ALFAPCE-R0_met.fits;1.57973;26513.7;3.24332;0.170667
20180303202457180_ALFAPCE-R0_met.fits;1.42037;26496.1;2.96492;0.170667
20180303202828636_ALFAPCE-R0_met.fits;1.13852;26500.5;4.0097;0.170667
20180303203500999_ALFAPCE-R0_met.fits;1.44065;26523.9;4.37519;0.170667
20180303203820167_ALFAPCE-R0_met.fits;1.21471;26500.5;2.64433;0.170667
20180303204227804_ALFAPCE-R0_met.fits;1.34816;26496.1;5.78787;0.341333
20180303204958364_ALFAPCE-R0_met.fits;1.22785;26499;3.12299;0.170667
20180303205441500_ALFAPCE-R0_met.fits;1.53517;26504.9;8.09156;0.341333
20180303205451911_ALFAPCE-R0_met.fits;1.37273;26493.2;2.89935;0.341333
20180303205923954_ALFAPCE-R0_met.fits;1.48628;26500.5;22.5363;0.512
20180303210237148_ALFAPCE-R0_met.fits;1.47538;26513.7;12.1093;0.341333
20180303210251655_ALFAPCE-R0_met.fits;1.50451;26497.6;3.50653;0.170667
20180303210514503_ALFAPCE-R0_met.fits;1.29402;26496.1;2.66165;0.170667
20180303210635058_ALFAPCE-R0_met.fits;1.42469;26496.1;10.3483;0.512
20180303210713628_ALFAPCE-R0_met.fits;1.3067;26493.2;5.70074;0.341333
