# file name; noise; peak f.; mag.; duration
20180303060802994_ALFAPCE-R0_met.fits;1.78729;26531.2;15.4643;0.682667
20180303060839004_ALFAPCE-R0_met.fits;1.32754;26490.2;12.1148;0.512
20180303061523996_ALFAPCE-R0_met.fits;1.37531;26503.4;2.91437;0.682667
20180303061847090_ALFAPCE-R0_met.fits;1.47848;26516.6;3.68248;0.170667
20180303061858524_ALFAPCE-R0_met.fits;1.38043;26500.5;3.48526;0.170667
20180303062052700_ALFAPCE-R0_met.fits;1.3627;26500.5;3.111;0.170667
20180303062232711_ALFAPCE-R0_met.fits;1.39979;26506.3;4.80458;1.024
20180303062548807_ALFAPCE-R0_met.fits;1.31354;26525.4;13.64;0.341333
20180303062619527_ALFAPCE-R0_met.fits;1.26663;26528.3;3.17045;0.341333
20180303063434460_ALFAPCE-R0_met.fits;1.2369;26504.9;3.05838;0.341333
20180303063652530_ALFAPCE-R0_met.fits;1.21634;26499;3.89564;0.341333
20180303063720690_ALFAPCE-R0_met.fits;1.31906;26487.3;2.72064;0.170667
20180303064035762_ALFAPCE-R0_met.fits;1.33387;26478.5;4.95367;0.170667
20180303064144028_ALFAPCE-R0_met.fits;1.42715;26493.2;6.87949;0.170667
20180303065033607_ALFAPCE-R0_met.fits;1.23069;26504.9;3.65506;0.341333
20180303065146823_ALFAPCE-R0_met.fits;1.38388;26513.7;5.70696;0.853333
20180303065301916_ALFAPCE-R0_met.fits;1.30781;26493.2;2.96307;0.170667
20180303065350727_ALFAPCE-R0_met.fits;1.31023;26494.6;7.26916;0.341333
20180303065424348_ALFAPCE-R0_met.fits;1.4348;26494.6;57.1343;0.512
20180303065439879_ALFAPCE-R0_met.fits;1.29105;26500.5;3.36581;0.170667
20180303065531420_ALFAPCE-R0_met.fits;1.23801;26509.3;4.69862;0.341333
20180303065546268_ALFAPCE-R0_met.fits;1.44615;26532.7;3.41599;0.170667
20180303065742663_ALFAPCE-R0_met.fits;1.58869;26485.8;4.28743;0.170667
20180303070105927_ALFAPCE-R0_met.fits;1.44006;26504.9;2.94964;0.170667
