# file name; noise; peak f.; mag.; duration
20180302230941682_ALFAPCE-R0_met.fits;1.35702;26453.6;6.01092;0.170667
20180302231133298_ALFAPCE-R0_met.fits;1.62817;26509.3;8.66453;0.512
20180302231223303_ALFAPCE-R0_met.fits;1.07759;26499;2.49275;0.170667
20180302231312967_ALFAPCE-R0_met.fits;1.42226;26496.1;3.16525;0.341333
20180302232131826_ALFAPCE-R0_met.fits;1.64303;26506.3;5.10387;0.341333
20180302232202375_ALFAPCE-R0_met.fits;1.14699;26513.7;2.50198;0.682667
20180302232206983_ALFAPCE-R0_met.fits;1.39621;26506.3;4.88305;0.170667
20180302232309447_ALFAPCE-R0_met.fits;1.27441;26512.2;3.95447;0.341333
20180302232446215_ALFAPCE-R0_met.fits;1.16415;26496.1;2.62661;0.170667
20180302232509255_ALFAPCE-R0_met.fits;1.30287;26510.7;4.64487;0.170667
20180302232739100_ALFAPCE-R0_met.fits;1.39263;26499;3.84859;0.341333
20180302232826375_ALFAPCE-R0_met.fits;1.54303;26504.9;3.7048;0.170667
20180302233227698_ALFAPCE-R0_met.fits;1.43971;26497.6;4.6275;0.170667
20180302233431943_ALFAPCE-R0_met.fits;1.25211;26488.8;3.14299;0.170667
20180302233808519_ALFAPCE-R0_met.fits;1.33328;26499;2.70235;0.170667
20180302234238343_ALFAPCE-R0_met.fits;1.4784;26502;3.85289;0.512
20180302234950812_ALFAPCE-R0_met.fits;1.22192;26510.7;3.07277;0.170667
20180302235121948_ALFAPCE-R0_met.fits;1.37437;26502;4.67705;0.341333
20180302235354866_ALFAPCE-R0_met.fits;1.35001;26523.9;4.6246;0.170667
