# file name; noise; peak f.; mag.; duration
20180303121024903_ALFAPCE-R0_met.fits;1.60113;26471.2;5.8106;0.170667
20180303121059036_ALFAPCE-R0_met.fits;1.46965;26500.5;3.50957;0.341333
20180303121353970_ALFAPCE-R0_met.fits;1.56027;26478.5;6.75111;0.682667
20180303121442780_ALFAPCE-R0_met.fits;1.38528;26502;14.0564;0.341333
20180303121735495_ALFAPCE-R0_met.fits;1.74698;26503.4;5.62122;1.70667
20180303121902023_ALFAPCE-R0_met.fits;1.47019;26497.6;3.31614;0.170667
20180303122226652_ALFAPCE-R0_met.fits;1.30282;26500.5;2.65277;0.170667
20180303122516295_ALFAPCE-R0_met.fits;1.30587;26485.8;4.36558;0.170667
20180303122715420_ALFAPCE-R0_met.fits;1.46639;26497.6;4.77536;0.512
20180303123021447_ALFAPCE-R0_met.fits;1.5854;26507.8;9.42616;0.341333
20180303123651591_ALFAPCE-R0_met.fits;1.22306;26506.3;2.53241;0.170667
20180303123739036_ALFAPCE-R0_met.fits;1.55077;26494.6;15.1464;0.341333
20180303123920071_ALFAPCE-R0_met.fits;1.36668;26506.3;2.84459;0.170667
20180303124714695_ALFAPCE-R0_met.fits;1.34346;26496.1;2.79798;0.170667
20180303125004679_ALFAPCE-R0_met.fits;1.63449;26502;10.9843;0.341333
20180303130055943_ALFAPCE-R0_met.fits;1.34148;26490.2;9.12341;0.341333
20180303130652636_ALFAPCE-R0_met.fits;1.43961;26485.8;7.39373;0.170667
