# file name; noise; peak f.; mag.; duration
20180303131628466_ALFAPCE-R0_met.fits;1.87614;26547.4;19.7318;0.341333
20180303132258268_ALFAPCE-R0_met.fits;1.11564;26547.4;3.07951;0.170667
20180303133251676_ALFAPCE-R0_met.fits;1.27829;26500.5;4.01834;0.170667
20180303133650610_ALFAPCE-R0_met.fits;1.36331;26510.7;6.37653;0.170667
20180303133807922_ALFAPCE-R0_met.fits;1.60388;26499;3.2796;0.170667
20180303134350620_ALFAPCE-R0_met.fits;1.55874;26512.2;3.38096;0.170667
20180303134748188_ALFAPCE-R0_met.fits;1.65175;26493.2;8.63371;0.170667
20180303135106674_ALFAPCE-R0_met.fits;1.3341;26515.1;4.25541;0.170667
20180303140025948_ALFAPCE-R0_met.fits;1.46138;26503.4;4.35176;0.341333
20180303140149234_ALFAPCE-R0_met.fits;1.71299;26547.4;4.14922;0.170667
