# file name; noise; peak f.; mag.; duration
20180303071124252_ALFAPCE-R0_met.fits;1.51649;26506.3;3.18062;0.170667
20180303071352391_ALFAPCE-R0_met.fits;1.26143;26504.9;3.63436;0.170667
20180303071719068_ALFAPCE-R0_met.fits;1.26039;26500.5;4.7844;0.170667
20180303072232071_ALFAPCE-R0_met.fits;1.15025;26502;2.79191;0.170667
20180303073012359_ALFAPCE-R0_met.fits;1.35944;26503.4;4.33621;0.512
20180303073224455_ALFAPCE-R0_met.fits;1.36546;26496.1;2.83279;0.170667
20180303074253874_ALFAPCE-R0_met.fits;1.38452;26532.7;4.57571;0.170667
20180303075019314_ALFAPCE-R0_met.fits;1.31947;26493.2;2.85123;0.170667
20180303075415346_ALFAPCE-R0_met.fits;1.23635;26504.9;8.88892;0.170667
20180303080136178_ALFAPCE-R0_met.fits;1.42083;26507.8;3.80527;0.170667
20180303080224476_ALFAPCE-R0_met.fits;1.40464;26522.5;3.37836;0.512
20180303080457564_ALFAPCE-R0_met.fits;1.3071;26526.9;21.346;0.341333
20180303080555079_ALFAPCE-R0_met.fits;1.44995;26513.7;3.11313;0.170667
