# file name; noise; peak f.; mag.; duration
20180303181144178_ALFAPCE-R0_met.fits;1.41847;26496.1;17.7936;0.341333
20180303181944263_ALFAPCE-R0_met.fits;1.50813;26502;4.80128;0.341333
20180303182409479_ALFAPCE-R0_met.fits;1.42535;26502;3.33889;0.341333
20180303182600754_ALFAPCE-R0_met.fits;1.24329;26506.3;3.42278;0.170667
20180303183200348_ALFAPCE-R0_met.fits;1.51309;26500.5;3.45398;0.853333
20180303183453916_ALFAPCE-R0_met.fits;1.30075;26496.1;3.04942;0.170667
20180303183719324_ALFAPCE-R0_met.fits;1.11649;26509.3;3.48975;0.341333
20180303183722738_ALFAPCE-R0_met.fits;1.6032;26512.2;4.20647;0.170667
20180303184525724_ALFAPCE-R0_met.fits;1.46763;26504.9;8.88502;0.512
20180303184837212_ALFAPCE-R0_met.fits;1.64604;26504.9;3.9304;0.170667
20180303185006471_ALFAPCE-R0_met.fits;1.12453;26513.7;3.63127;0.170667
20180303185203036_ALFAPCE-R0_met.fits;1.61524;26507.8;5.82346;0.341333
20180303185646684_ALFAPCE-R0_met.fits;1.21488;26502;3.77101;0.341333
20180303190220508_ALFAPCE-R0_met.fits;1.28984;26500.5;2.79354;0.170667
