# file name; noise; peak f.; mag.; duration
20180303010901490_ALFAPCE-R0_met.fits;1.62483;26500.5;7.49682;0.341333
20180303010927943_ALFAPCE-R0_met.fits;1.12821;26499;4.94534;0.341333
20180303011536754_ALFAPCE-R0_met.fits;1.21043;26502;2.87358;0.170667
20180303011837660_ALFAPCE-R0_met.fits;1.24931;26484.4;2.56112;0.170667
20180303011916402_ALFAPCE-R0_met.fits;1.34273;26466.8;3.64186;0.170667
20180303011951218_ALFAPCE-R0_met.fits;1.47947;26497.6;4.70253;0.512
20180303012347762_ALFAPCE-R0_met.fits;1.47946;26491.7;13.2336;0.512
20180303012833116_ALFAPCE-R0_met.fits;1.5119;26487.3;3.36012;0.170667
20180303013125319_ALFAPCE-R0_met.fits;1.13107;26481.4;2.52507;0.341333
20180303013157575_ALFAPCE-R0_met.fits;1.28437;26512.2;6.94881;0.341333
20180303013259015_ALFAPCE-R0_met.fits;1.51968;26513.7;28.6826;1.024
20180303013808946_ALFAPCE-R0_met.fits;1.46157;26500.5;3.9731;1.36533
20180303013913287_ALFAPCE-R0_met.fits;1.27748;26499;7.99274;0.341333
20180303014036231_ALFAPCE-R0_met.fits;1.46411;26474.1;6.15207;0.170667
20180303014148423_ALFAPCE-R0_met.fits;1.35343;26500.5;4.29207;0.341333
20180303014910620_ALFAPCE-R0_met.fits;1.40017;26499;5.26698;0.170667
20180303015206748_ALFAPCE-R0_met.fits;1.09688;26494.6;5.53887;0.341333
20180303015340786_ALFAPCE-R0_met.fits;1.3804;26496.1;5.10822;0.341333
20180303015806855_ALFAPCE-R0_met.fits;1.29872;26491.7;2.93477;0.170667
20180303015852423_ALFAPCE-R0_met.fits;1.39193;26474.1;5.9682;0.170667
20180303015932700_ALFAPCE-R0_met.fits;1.43257;26499;2.93005;0.170667
20180303015957618_ALFAPCE-R0_met.fits;1.35167;26499;3.33867;0.512
20180303020127730_ALFAPCE-R0_met.fits;1.24343;26502;2.85956;0.170667
20180303020155548_ALFAPCE-R0_met.fits;1.15383;26504.9;2.69648;0.170667
