# file name; noise; peak f.; mag.; duration
20180303041649927_ALFAPCE-R0_met.fits;1.13994;26528.3;8.18392;0.512
20180303041846834_ALFAPCE-R0_met.fits;1.48842;26525.4;8.31431;0.512
20180303041941788_ALFAPCE-R0_met.fits;1.29873;26503.4;2.67668;0.170667
20180303042050908_ALFAPCE-R0_met.fits;1.43333;26493.2;3.80707;0.512
20180303042143815_ALFAPCE-R0_met.fits;1.34629;26503.4;2.89247;0.170667
20180303042219655_ALFAPCE-R0_met.fits;1.24809;26494.6;3.20551;0.170667
20180303043329010_ALFAPCE-R0_met.fits;1.25316;26480;3.0383;0.170667
20180303043707292_ALFAPCE-R0_met.fits;1.6066;26485.8;6.25668;0.341333
20180303044018098_ALFAPCE-R0_met.fits;1.39942;26547.4;5.62493;0.170667
20180303044046087_ALFAPCE-R0_met.fits;1.53665;26502;25.8181;0.682667
20180303044102130_ALFAPCE-R0_met.fits;1.32288;26510.7;4.15543;0.170667
20180303044405426_ALFAPCE-R0_met.fits;1.37593;26519.5;4.05403;0.341333
20180303044656263_ALFAPCE-R0_met.fits;1.51553;26513.7;5.02259;0.341333
20180303045114140_ALFAPCE-R0_met.fits;1.33845;26521;4.07173;0.170667
20180303045559836_ALFAPCE-R0_met.fits;1.33309;26494.6;3.0897;0.170667
20180303045912178_ALFAPCE-R0_met.fits;1.17997;26503.4;2.42079;0.170667
20180303045914226_ALFAPCE-R0_met.fits;1.65041;26503.4;6.65277;10.752
20180303045944263_ALFAPCE-R0_met.fits;1.20775;26490.2;4.94484;0.682667
20180303050252508_ALFAPCE-R0_met.fits;1.56025;26529.8;3.21271;0.341333
20180303050335004_ALFAPCE-R0_met.fits;1.30689;26497.6;3.43226;0.853333
20180303050502215_ALFAPCE-R0_met.fits;1.2985;26522.5;3.49573;0.170667
