# file name; noise; peak f.; mag.; duration
20180303191434716_ALFAPCE-R0_met.fits;1.17017;26502;4.11646;0.170667
20180303192301767_ALFAPCE-R0_met.fits;1.27257;26547.4;3.17419;0.170667
20180303192339314_ALFAPCE-R0_met.fits;1.27838;26506.3;9.87686;0.341333
20180303192502599_ALFAPCE-R0_met.fits;1.42785;26496.1;12.1504;0.341333
20180303193057074_ALFAPCE-R0_met.fits;1.29439;26500.5;2.75362;0.341333
20180303193859207_ALFAPCE-R0_met.fits;1.26516;26502;4.06453;0.170667
20180303194258311_ALFAPCE-R0_met.fits;1.26461;26500.5;2.75788;0.170667
20180303195359303_ALFAPCE-R0_met.fits;1.40424;26521;6.09326;0.341333
20180303195943538_ALFAPCE-R0_met.fits;1.41086;26502;3.10316;0.341333
20180303200344178_ALFAPCE-R0_met.fits;1.47102;26528.3;3.68283;0.170667
