# file name; noise; peak f.; mag.; duration
20180303100839858_ALFAPCE-R0_met.fits;1.2522;26499;6.24538;0.170667
20180303100922866_ALFAPCE-R0_met.fits;1.21024;26529.8;2.8737;1.19467
20180303101018332_ALFAPCE-R0_met.fits;1.3218;26519.5;4.41888;0.341333
20180303101121820_ALFAPCE-R0_met.fits;1.41877;26503.4;6.20812;2.048
20180303101223090_ALFAPCE-R0_met.fits;1.27331;26512.2;2.89052;0.170667
20180303101226844_ALFAPCE-R0_met.fits;1.49486;26488.8;3.26452;0.682667
20180303101329479_ALFAPCE-R0_met.fits;1.47362;26484.4;3.37207;1.024
20180303102201479_ALFAPCE-R0_met.fits;1.38038;26499;4.94568;0.170667
20180303102257116_ALFAPCE-R0_met.fits;1.28384;26519.5;2.74527;1.36533
20180303102623452_ALFAPCE-R0_met.fits;1.43288;26487.3;2.9603;0.170667
20180303103510812_ALFAPCE-R0_met.fits;1.3208;26503.4;7.79107;0.341333
20180303103702428_ALFAPCE-R0_met.fits;1.53949;26499;4.27366;0.170667
20180303103720178_ALFAPCE-R0_met.fits;1.2507;26496.1;3.43612;0.170667
20180303103759772_ALFAPCE-R0_met.fits;1.36504;26500.5;7.27082;0.170667
20180303103945244_ALFAPCE-R0_met.fits;1.18271;26456.5;3.11878;0.170667
20180303104448690_ALFAPCE-R0_met.fits;1.35025;26507.8;11.3489;0.341333
20180303104605319_ALFAPCE-R0_met.fits;1.55007;26513.7;12.254;0.341333
20180303104656519_ALFAPCE-R0_met.fits;1.18865;26502;4.68476;0.682667
20180303105143751_ALFAPCE-R0_met.fits;1.28812;26507.8;4.53943;0.341333
20180303105537735_ALFAPCE-R0_met.fits;1.26652;26487.3;2.93387;0.170667
20180303105558556_ALFAPCE-R0_met.fits;1.26815;26506.3;7.99024;0.341333
20180303105626204_ALFAPCE-R0_met.fits;1.18854;26478.5;2.65915;0.170667
20180303105809970_ALFAPCE-R0_met.fits;1.36477;26503.4;2.81552;0.341333
20180303110023602_ALFAPCE-R0_met.fits;1.60066;26500.5;11.024;2.73067
20180303110411954_ALFAPCE-R0_met.fits;1.55865;26502;3.43361;0.170667
20180303110442844_ALFAPCE-R0_met.fits;1.39001;26488.8;3.56523;0.341333
