# file name; noise; peak f.; mag.; duration
20180303080850354_ALFAPCE-R0_met.fits;1.44295;26531.2;3.8918;0.170667
20180303081221810_ALFAPCE-R0_met.fits;1.62002;26526.9;3.42348;0.170667
20180303081226930_ALFAPCE-R0_met.fits;1.36262;26497.6;2.75556;0.170667
20180303081336732_ALFAPCE-R0_met.fits;1.23611;26494.6;3.07918;0.341333
20180303081555314_ALFAPCE-R0_met.fits;1.13209;26506.3;4.30563;0.170667
20180303081731570_ALFAPCE-R0_met.fits;1.41186;26522.5;9.48168;0.512
20180303081759047_ALFAPCE-R0_met.fits;1.48237;26513.7;5.92279;0.170667
20180303081822770_ALFAPCE-R0_met.fits;1.40822;26503.4;4.70493;0.341333
20180303081859122_ALFAPCE-R0_met.fits;1.17467;26485.8;2.57848;0.170667
20180303082112754_ALFAPCE-R0_met.fits;1.36949;26452.1;2.97682;0.170667
20180303082337138_ALFAPCE-R0_met.fits;1.41902;26532.7;4.4524;0.170667
20180303083243442_ALFAPCE-R0_met.fits;1.17738;26493.2;3.18979;0.341333
20180303083251634_ALFAPCE-R0_met.fits;1.45801;26518.1;7.09621;0.341333
20180303083516188_ALFAPCE-R0_met.fits;1.07421;26518.1;2.65744;0.341333
20180303083622066_ALFAPCE-R0_met.fits;1.26073;26502;5.44772;0.170667
20180303084036700_ALFAPCE-R0_met.fits;1.41731;26502;6.8121;0.512
20180303084357916_ALFAPCE-R0_met.fits;1.37843;26518.1;3.97424;0.170667
20180303084520519_ALFAPCE-R0_met.fits;1.43186;26477.1;3.39049;0.170667
20180303084610524_ALFAPCE-R0_met.fits;1.32997;26493.2;3.64305;0.170667
20180303085056391_ALFAPCE-R0_met.fits;1.4402;26497.6;12.2664;0.512
20180303085144519_ALFAPCE-R0_met.fits;1.60585;26503.4;4.12121;0.170667
20180303085225138_ALFAPCE-R0_met.fits;1.64127;26507.8;3.97342;0.170667
20180303085841287_ALFAPCE-R0_met.fits;1.37981;26499;6.11996;0.341333
20180303090538738_ALFAPCE-R0_met.fits;1.15188;26499;2.54397;0.341333
