#timestamp,LO_Frequency,Hit,StdDev 
1614225615.4,286046999.3,N
1614225635.2,286046999.3,N
1614225655.0,286046998.4,N
1614225655.9,286046998.4,N
1614225675.8,286046998.3,N
1614225695.6,286046998.2,N
1614225715.5,286046999.7,N
1614225735.3,286047000.5,N
1614225755.1,286047000.4,N
1614225775.9,286046999.9,N
1614225795.7,286047000.8,N
1614225815.6,286047011.9,N
1614225835.4,286047000.9,N
1614225855.2,286047001.2,N
1614225875.1,286047000.8,N
1614225876.0,286047000.8,N
1614225895.8,286047000.8,N
1614225915.7,286047000.7,N
1614225935.5,286046998.1,N
1614225955.3,286046998.2,N
1614225975.2,286046998.8,N
1614225995.0,286046998.4,N
1614225995.9,286046998.4,N
1614226015.8,286046998.1,N
1614226035.6,286046998.7,N
1614226055.4,286046998.9,N
1614226075.3,286046998.1,N
1614226095.1,286046999.0,N
1614226115.8,286046999.4,N
1614226135.7,286047000.8,N
1614226155.5,286047000.0,N
1614226175.4,286047000.8,N
1614226195.2,286047000.4,N
1614226215.0,286047001.2,N
1614226215.9,286047001.2,N
1614226235.8,286047000.9,N
1614226255.6,286047001.2,N
1614226275.5,286046998.5,N
1614226295.3,286047000.3,N
1614226315.1,286046999.9,N
1614226335.9,286047001.0,N
1614226355.7,286046999.9,N
1614226375.5,286046999.8,N
1614226395.4,286046998.1,N
1614226415.2,286047000.3,N
1614226435.1,286047000.8,N
1614226436.0,286047000.8,N
1614226455.8,286047001.1,N
1614226475.6,286046998.1,N
1614226495.5,286047001.2,N
1614226515.3,286047000.8,N
1614226535.2,286046999.3,N
1614226555.9,286046999.4,N
1614226575.7,286046998.3,N
1614226595.6,286046998.8,N
1614226615.4,286046998.9,N
1614226635.2,286046999.3,N
1614226655.1,286046998.3,N
1614226656.0,286046998.3,N
1614226675.8,286046999.3,N
1614226695.7,286046996.6,Y
1614226715.5,286046996.6,P
1614226735.3,286046998.3,N
1614226755.2,286046998.6,N
1614226775.0,286046998.3,N
1614226775.9,286046998.3,N
1614226795.8,286047001.1,N
1614226815.6,286046998.5,N
1614226835.4,286046998.9,N
1614226855.3,286046998.3,N
1614226875.1,286047001.2,N
1614226895.8,286047000.8,N
1614226915.7,286046998.2,N
1614226935.5,286047001.1,N
1614226955.4,286047001.0,N
1614226975.2,286046998.5,N
1614226995.0,286046998.5,N
1614226995.9,286046998.5,N
1614227015.8,286046998.1,N
1614227035.6,286047001.2,N
1614227055.5,286047001.1,N
1614227075.3,286047000.5,N
1614227095.1,286047001.1,N
1614227115.9,286047001.0,N
1614227135.7,286047000.9,N
1614227155.5,286047000.8,N
1614227175.4,286047000.1,N
1614227195.2,286047000.9,N
1614227215.1,286047000.8,N
1614227216.0,286047000.8,N
1614227235.8,286047001.2,N
1614227255.6,286046998.1,N
1614227275.5,286046999.9,N
1614227295.3,286047000.9,N
1614227315.2,286046998.7,N
1614227335.9,286046998.7,N
1614227355.7,286047000.6,N
1614227375.6,286047000.6,N
1614227395.4,286047001.0,N
1614227415.2,286046999.8,N
1614227435.1,286046999.7,N
1614227436.0,286046999.7,N
1614227455.8,286047000.5,N
1614227475.7,286047000.3,N
1614227495.5,286047000.6,N
1614227515.3,286046998.2,N
1614227535.2,286047000.4,N
1614227555.0,286046999.7,N
1614227555.9,286046999.7,N
1614227575.8,286047000.2,N
1614227595.6,286047000.4,N
1614227615.4,286047000.8,N
1614227635.3,286046998.6,N
1614227655.1,286046998.7,N
1614227675.8,286047001.2,N
1614227695.7,286046998.3,N
1614227715.5,286046998.2,N
1614227735.4,286046998.6,N
1614227755.2,286046998.6,N
1614227775.0,286047000.8,N
1614227775.9,286047000.8,N
1614227795.8,286046998.6,N
1614227815.6,286047001.2,N
1614227835.4,286046998.5,N
1614227855.3,286046998.5,N
1614227875.1,286046998.6,N
1614227895.9,286046998.4,N
1614227915.7,286046998.5,N
1614227935.5,286046998.1,N
1614227955.4,286047000.6,N
1614227975.2,286046998.6,N
1614227995.0,286047001.2,N
1614227995.9,286047001.2,N
1614228015.8,286047000.6,N
1614228035.6,286047000.5,N
1614228055.5,286047000.9,N
1614228075.3,286047000.1,N
1614228095.1,286046999.9,N
1614228115.9,286047000.7,N
1614228135.7,286046998.1,N
1614228155.6,286047000.1,N
1614228175.4,286047000.3,N
1614228195.2,286046998.3,N
1614228215.1,286047000.9,N
1614228216.0,286047000.9,N
1614228235.8,286046998.7,N
1614228255.6,286047001.1,N
1614228275.5,286046998.3,N
1614228295.3,286046998.7,N
1614228315.2,286047000.8,N
1614228335.9,286046998.7,N
1614228355.7,286046999.0,N
1614228375.6,286046998.6,N
1614228395.4,286046998.8,N
1614228415.2,286046998.4,N
1614228435.1,286046998.3,N
1614228436.0,286046998.3,N
1614228455.8,286046998.8,N
1614228475.7,286047000.8,N
1614228495.5,286047000.3,N
1614228515.3,286047001.0,N
1614228535.2,286047001.0,N
1614228555.0,286046998.5,N
1614228555.9,286046998.5,N
1614228575.8,286047001.0,N
1614228595.6,286046998.5,N
1614228615.4,286046998.8,N
1614228635.3,286046998.2,N
1614228655.1,286047000.9,N
1614228675.8,286047000.4,N
1614228695.7,286047000.8,N
1614228715.5,286682706.4,Y
1614228735.4,286047000.1,P
1614228755.2,286047002.7,P
1614228775.0,286047000.2,N
1614228775.9,286047000.2,N
1614228795.8,286047000.1,N
1614228815.6,286047000.5,N
1614228835.4,286047000.2,N
1614228855.3,286047000.3,N
1614228875.1,286047000.6,N
1614228895.9,286047001.2,N
1614228915.7,286047000.3,N
1614228935.5,286682706.0,Y
1614228955.4,286047000.4,P
1614228975.2,286047000.6,P
1614228995.0,286047000.7,P
1614228996.0,286047000.7,Y
1614229015.8,286046998.2,P
1614229035.6,286047001.0,N
1614229055.5,286046998.2,N
1614229075.3,286046998.4,N
1614229095.1,286046998.1,N
1614229115.9,286046998.1,N
1614229135.7,286047000.5,N
1614229155.6,286046998.2,N
1614229175.4,286046998.5,N
1614229195.2,286046998.4,N
