# file name; noise; peak f.; mag.; duration
20180303111222108_ALFAPCE-R0_met.fits;1.4193;26522.5;2.86242;0.170667
20180303111559367_ALFAPCE-R0_met.fits;1.34693;26502;3.52954;0.170667
20180303111746546_ALFAPCE-R0_met.fits;1.12982;26502;3.36342;0.170667
20180303111812146_ALFAPCE-R0_met.fits;1.12501;26475.6;2.47984;0.170667
20180303112056498_ALFAPCE-R0_met.fits;1.44689;26513.7;3.84085;0.341333
20180303112203399_ALFAPCE-R0_met.fits;1.316;26522.5;4.97887;0.170667
20180303112701042_ALFAPCE-R0_met.fits;1.46835;26497.6;3.12725;0.170667
20180303112823815_ALFAPCE-R0_met.fits;1.45415;26503.4;3.09138;0.341333
20180303113218652_ALFAPCE-R0_met.fits;1.43238;26504.9;3.61564;0.170667
20180303113500786_ALFAPCE-R0_met.fits;1.2931;26506.3;6.51617;2.048
20180303113857330_ALFAPCE-R0_met.fits;1.15542;26519.5;6.2538;0.170667
20180303114008668_ALFAPCE-R0_met.fits;1.54278;26510.7;13.7083;0.341333
20180303114030684_ALFAPCE-R0_met.fits;1.29508;26499;3.96846;0.170667
20180303114046386_ALFAPCE-R0_met.fits;1.26492;26499;3.45786;0.170667
20180303114538226_ALFAPCE-R0_met.fits;1.4525;26502;5.43275;0.341333
20180303114944668_ALFAPCE-R0_met.fits;1.2966;26499;4.61845;0.341333
20180303115124850_ALFAPCE-R0_met.fits;1.3082;26515.1;2.68551;0.170667
20180303120200924_ALFAPCE-R0_met.fits;1.53487;26482.9;3.48755;0.170667
20180303120207751_ALFAPCE-R0_met.fits;1.54335;26496.1;5.28212;0.341333
20180303120733554_ALFAPCE-R0_met.fits;1.33524;26512.2;6.60874;0.341333
