# file name; noise; peak f.; mag.; duration
20180303021233500_ALFAPCE-R0_met.fits;1.30198;26484.4;2.76025;0.170667
20180303022136732_ALFAPCE-R0_met.fits;1.24169;26512.2;3.26765;2.38933
20180303022700999_ALFAPCE-R0_met.fits;1.36158;26500.5;2.96221;0.170667
20180303022806706_ALFAPCE-R0_met.fits;1.0691;26497.6;2.33201;0.170667
20180303022853810_ALFAPCE-R0_met.fits;1.40079;26503.4;6.00709;0.170667
20180303023013511_ALFAPCE-R0_met.fits;1.39753;26496.1;4.01352;0.170667
20180303023312711_ALFAPCE-R0_met.fits;1.24258;26496.1;8.33692;0.341333
20180303023332338_ALFAPCE-R0_met.fits;1.33351;26494.6;7.797;0.682667
20180303023418759_ALFAPCE-R0_met.fits;1.36185;26491.7;10.4144;0.341333
20180303023550748_ALFAPCE-R0_met.fits;1.12911;26496.1;3.31722;0.170667
20180303023737756_ALFAPCE-R0_met.fits;1.12854;26519.5;2.28096;0.170667
20180303024033031_ALFAPCE-R0_met.fits;1.4523;26515.1;4.47121;0.341333
20180303024201948_ALFAPCE-R0_met.fits;1.16029;26497.6;3.04038;0.170667
20180303024410290_ALFAPCE-R0_met.fits;1.42323;26499;3.18844;0.170667
20180303024536818_ALFAPCE-R0_met.fits;1.39313;26510.7;11.5859;0.341333
20180303024640306_ALFAPCE-R0_met.fits;1.40635;26500.5;2.99012;0.341333
20180303024904519_ALFAPCE-R0_met.fits;1.39993;26482.9;7.56803;0.341333
20180303024928242_ALFAPCE-R0_met.fits;1.25842;26523.9;2.80729;0.341333
20180303024954012_ALFAPCE-R0_met.fits;1.36899;26512.2;3.04929;0.170667
20180303025046578_ALFAPCE-R0_met.fits;1.47194;26503.4;5.63985;0.341333
20180303025447730_ALFAPCE-R0_met.fits;1.24875;26507.8;3.4816;0.170667
20180303025755122_ALFAPCE-R0_met.fits;1.32188;26538.6;3.26754;2.21867
20180303025816455_ALFAPCE-R0_met.fits;1.24901;26509.3;2.53386;0.341333
20180303030641799_ALFAPCE-R0_met.fits;1.55437;26519.5;4.33864;0.170667
20180303030743580_ALFAPCE-R0_met.fits;1.43499;26507.8;6.12233;0.341333
20180303030749895_ALFAPCE-R0_met.fits;1.51543;26507.8;3.27372;0.170667
