# file name; noise; peak f.; mag.; duration
20180303050856028_ALFAPCE-R0_met.fits;1.53086;26535.6;3.11329;0.170667
20180303051148914_ALFAPCE-R0_met.fits;1.3588;26512.2;3.86016;0.170667
20180303051309639_ALFAPCE-R0_met.fits;1.48039;26510.7;3.47809;0.853333
20180303051326364_ALFAPCE-R0_met.fits;1.311;26496.1;2.71182;0.170667
20180303052032348_ALFAPCE-R0_met.fits;1.44805;26512.2;3.24109;0.170667
20180303052124572_ALFAPCE-R0_met.fits;1.46027;26519.5;4.69532;0.170667
20180303052156316_ALFAPCE-R0_met.fits;1.41878;26491.7;7.91098;0.341333
20180303052753351_ALFAPCE-R0_met.fits;1.3969;26478.5;3.69953;0.512
20180303052943943_ALFAPCE-R0_met.fits;1.40244;26475.6;3.79992;0.341333
20180303053042482_ALFAPCE-R0_met.fits;1.37647;26491.7;3.14774;0.170667
20180303053316594_ALFAPCE-R0_met.fits;1.31555;26500.5;4.34507;1.19467
20180303053324956_ALFAPCE-R0_met.fits;1.3851;26502;3.54522;0.170667
20180303054119068_ALFAPCE-R0_met.fits;1.44277;26522.5;3.35466;0.170667
20180303054809692_ALFAPCE-R0_met.fits;1.41959;26538.6;3.61692;0.341333
20180303054901575_ALFAPCE-R0_met.fits;1.3997;26499;7.72111;0.341333
20180303055036636_ALFAPCE-R0_met.fits;1.11397;26510.7;2.25768;0.341333
20180303055413042_ALFAPCE-R0_met.fits;1.09032;26518.1;16.6637;0.341333
20180303055600050_ALFAPCE-R0_met.fits;1.55095;26532.7;3.30118;0.341333
20180303060330780_ALFAPCE-R0_met.fits;1.20219;26521;6.67214;0.341333
20180303060545607_ALFAPCE-R0_met.fits;1.53974;26538.6;5.16974;0.512
20180303060702236_ALFAPCE-R0_met.fits;1.43256;26531.2;3.62296;0.341333
